tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,21,1,0.20563271,1581486227,Regular,dbce3c23ff328dba0457432ceaf693ec2c7f6085a33ea722b319975eadc8eefc
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,20,1,0.20038,1581486227,Regular,ab6555f3bf8fc4a81b3a4c2895632eec512cd4f4873486c676df04701c49c6fc
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,19,1,0.20187275,1581486227,Regular,a7ebbc6b15dcbe750166644bcadd2ad0248b68c44113d83528e793490dd77cfa
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,18,1,0.20137442,1581486227,Regular,f7ca3c939e474148604b3dd6e4c65c6c0f15ee925c5c66d8f3d9ca3cfbd0b4f3
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,17,1,0.20859046,1581486227,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,16,1,0.20570151,1581486227,Regular,23382ba3aa133e3f874b08bdb4e6ccf17620ef3fef38190f7f94a8dfc654b3ef
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,15,1,0.20261455,1581486227,Regular,128b13dc76f1a0a57e9c838e64135aefc7e59ac7c8bf228c52ad5371f95821ee
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,14,1,0.20929652,1581486227,Regular,43184d5e3b382c0ea50d0bf57c15666d14c5e0b97a616de25275343d9f3fc9eb
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,13,1,0.20485369,1581486227,Regular,f2fb26d5f255602c1d73673f7b5ee98d3dd17137167f586531b31dd1e76b99ea
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,12,1,0.20544246,1581486227,Regular,098be3cfa3d4f17f1b18b94dec9f2795520f6f57438c09718818bf168c71b5e5
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,11,1,0.20272299,1581486227,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,10,1,0.20307191,1581486227,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,9,1,0.20245616,1581486227,Regular,69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,8,1,0.20175489,1581486227,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,7,1,0.20049095,1581486227,Regular,f11d4f388dedf6dc3edd4b2fa94f607cc47185b1926b8a7c28cb202e1f0a36d8
e2508eea8243bf1d87e92a63fa6834167405d60c3d82e5b7d5e912fc61349e3f,-1,6,1,0.20349561,1581486227,Regular,78f765780e2f6481edbad2602aadb2200d11c75f984f0d7b7892d487e7b371d5
