tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6ed82c5f890c3ab816dae69e52a741857eff83c69c22953b10ea93d7c76ac5e,-1,2,1,0.0175537,1503746472,Regular,35614e42f45a7b31fdfd42489491e1ce354c589d6e9a10e63b8cd5d40bf86317
35614e42f45a7b31fdfd42489491e1ce354c589d6e9a10e63b8cd5d40bf86317,1,0,1,0.0175537,1503744370,Regular,f6ed82c5f890c3ab816dae69e52a741857eff83c69c22953b10ea93d7c76ac5e
e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a,-1,0,1,0.02401637,1503186418,Regular,a2e1211d4fd49be7eaaa3a2dd98f43d999e4ea833c6ac835be6638543543f428
a2e1211d4fd49be7eaaa3a2dd98f43d999e4ea833c6ac835be6638543543f428,1,0,1,0.02401637,1503183904,Regular,e2cdafe72680ff0ca9afe51e7f9c9d8b4cff60faba366d9feafcc673f98d238a
6048a2e3907df2e52cd1bebd80f9bd6d0a7e6db61aa09ffd416e8a6485c6f250,-1,1,1,0.0545423,1502553720,Regular,83320fa2d539c46aa90816d33c19c59da964d9df653aab50fbc16a9b92c48d62
83320fa2d539c46aa90816d33c19c59da964d9df653aab50fbc16a9b92c48d62,1,1,1,0.0545423,1502552162,Regular,6048a2e3907df2e52cd1bebd80f9bd6d0a7e6db61aa09ffd416e8a6485c6f250
f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429,-1,26,1,0.06188094,1501954342,Regular,bd49020254477e1e3182a5b98b317e324a263997bc8092f2df4a71551059a749
bd49020254477e1e3182a5b98b317e324a263997bc8092f2df4a71551059a749,1,2,1,0.06188094,1501938820,Regular,f03767fca61c2fb840e3a00292a7ca00ce4a115522e879e6b49b9ef98fd78429
bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb,-1,40,1,0.09504791,1500656942,Regular,ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca
ef5272fcff87d0e69a02a5756a16e64d1195d595e6a5ef04deecb1a41e6c98ca,1,2,1,0.09504791,1500585187,Regular,bde2470a3675a1ac4e78ea371664d1b2499198fa7594da424dac22e34c3291eb
582ecb1083a92228daec5bd6f3355a804a7900ca3811d4372defe4bcf960de2f,-1,0,1,0.09500915,1499735160,Regular,a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18
a7ecaa809ee76cfddee3eeb0271b8a072888f99362cb8d00596bfa888b43dc18,1,3,1,0.09500915,1499734640,Regular,582ecb1083a92228daec5bd6f3355a804a7900ca3811d4372defe4bcf960de2f
6cbea8990109a98bf9734286025f1647bf3b673dcb6225b57f98b3f02a9d1ba1,-1,7,1,0.01580838,1499064059,Regular,a5f844a0464aca7c0da18145a6d0b558e9cf09ff0a7bd2c89305d2b2627d7963
a5f844a0464aca7c0da18145a6d0b558e9cf09ff0a7bd2c89305d2b2627d7963,1,0,1,0.01580838,1499062972,Regular,6cbea8990109a98bf9734286025f1647bf3b673dcb6225b57f98b3f02a9d1ba1
