tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,88,1,0.04800625,1569523009,Regular,c1a480bff9a873603a7f2e9a688e0231abbb7b1f5803f3af097a08772a2d50fc
7d1d2a61cc8886fc3e0e81b5fd463525ef9373697c8595426de49e74b5036dea,-1,5,1,0.04813725,1566663510,Regular,75affa0b7cf5548e60aa5a958942bb4d30c82a1bccafa0cc1aa83115cca8d8fb
0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980,-1,41,1,0.04800972,1527488461,Regular,6a9d1b3e60f2369a526d6ae5ef4b0e59108d89a394bcf126b9f8e6483c0153a6
6a9d1b3e60f2369a526d6ae5ef4b0e59108d89a394bcf126b9f8e6483c0153a6,1,19,1,0.04800972,1527456732,Regular,0997c18861d3446eb11c6fc514fea3398106d2dddc6814f7c943fea0b326a980
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,400,1,0.04800094,1526676162,Regular,9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9
9d9927e5d3c5c1104086edd0971f12b08408bcdd9cce7b0b39f2b69ed1adeda9,1,6,1,0.04800094,1526599067,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38,-1,48,1,0.04809827,1526232212,Regular,281e4ad6cc03263f02850d76d287019164aeb9aa0d120be652fba37a37e95beb
60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f,-1,2,1,0.04812425,1525954738,Regular,eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38
eccfe14a95991a819f4c099d96c4090008982faa7ae7189f71bb039643824c38,1,0,1,0.04812425,1525953042,Regular,60d8692983317a42057fc3ae5e24d21bef5a996d4cec2cea62eaeee1d5277e2f
396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92,-1,1,1,0.04808255,1525535786,Regular,70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410
70ffc69aef3aba7ac6c17f36610086d86736f3ad4296613fddc143cfcf7b2410,1,3,1,0.04808255,1525534403,Regular,396a71a28d05ed6535ca66e87f9e2f4a3b6cda6532482546392cf7e95e3d1b92
8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2,-1,0,1,0.04808447,1525098572,Regular,80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a
80093a0f98798e8cc4f5493c429236e02a952a0f61a88c84644d73c88e5c2a0a,1,0,1,0.04808447,1525096925,Regular,8c304cfa3264bd480ccaa69ac29e076406851749a05ad8f667d346ee371c5fa2
281e4ad6cc03263f02850d76d287019164aeb9aa0d120be652fba37a37e95beb,1,3,1,0.04809827,1524813645,Regular,0c92c03c6fa608dd9a20d36bf525df76770240f79807e2b1d45a8cb2e4c65a38
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,77,1,0.04811697,1524623117,Regular,f46a2059f2fa2e635c76e833ff37281b6c3f4baab5331ea0a6edc429d92d06eb
cbbb3871d663cd2392bf270db68f8a234f69d58fb7c02b3eec78d46fcd2d54fc,-1,0,1,0.04823556,1524622440,Regular,823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3
dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c,-1,7,1,0.04807151,1524509703,Regular,b0d6ae7b9eebe284756d0d17a9a8896d40e236ed30da967ac8db3f99ffbed43a
b0d6ae7b9eebe284756d0d17a9a8896d40e236ed30da967ac8db3f99ffbed43a,1,3,1,0.04807151,1524506738,Regular,dbcd7aef6497805c07805603a2cfeb5a647f007365d68e7b6e600180cb72053c
ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23,-1,13,1,0.04808854,1524262147,Regular,ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257
ef78912319b51be3dc68601c37d2091ffedc4d3a78de6221afd5b267e6231257,1,0,1,0.04808854,1524245431,Regular,ce6d1ac0fd955b407af8ae317f2915cb4e8e0b7a2d56d791fe2738744361bd23
823ada2e2e66178df469fc4ffcaad863054210f4ab57eb2317dd0f5ddc97f3e3,1,0,1,0.04823556,1524000269,Regular,cbbb3871d663cd2392bf270db68f8a234f69d58fb7c02b3eec78d46fcd2d54fc
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,448,1,0.0480116,1523752287,Regular,ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5
ff6e385edeaca1285c7492b453a9f48c67aa60ea1e9bbc116aa715bf65b36db5,1,6,1,0.0480116,1523666156,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
