tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae30faa75fdcf93f91228a7b778617c719959fe8a6db32a6e97f128a0ba205f0,-1,1,1,93.85456582,1542909973,Vote,b475791408c4e112b88fb71225c772e79be9e3bad4200288f45d527eae096986
1aed1602220d46ded0567d97db91a37026eba58f7bc3ea8ae0e4b306eddfaed2,-1,1,1,94.69623521,1541034853,Vote,b14ade3a46605355ec3db8181607afa70269c340474efbea02e6a1465e26a4c4
6549497055cc4bc4a4dcf3130114909ada2e5631837c15c715394e400be64ce1,-1,0,1,94.27807296,1541027268,Revocation,2553b4ab6f20dce0c388ebf67f26ab63d6b51370466b1008cbb6aa3604a09028
d5a77c77e7453ea405c4078ca8294a729888e4c8cf5438257e5f20381ff14f33,1,0,1,0.001,1540379010,Regular,
8952286365264219a39c6a9685643d37daebb405090ff2c8f3d80ee4ed7789dd,-1,1,1,96.96908229,1540314148,Vote,fbd8cdc46eb923c2ae819965c9f178582e3e8eaf82f4fad967f81ff983b8adaa
426a9f677837c9dfa36b5c6a6a5a82e50da9a071abfa3276baefa87182877ecc,-1,1,1,95.80255595,1540157598,Vote,32d3cac755f954d7f5615b7c6e5d77f0fbef37c23a166a6db75b6c97e85ea510
3dafbd7c17bd749d1fcf4a222c1a8b6060b8611ac97677670022f8060df05f1b,-1,1,1,95.80255595,1539798262,Vote,710075d4a7880ed3303ae357925a92de107bdc17fc48ae72821179374981b3be
0fabb20f1435c2a1037123eed1a74db33bb7a70a1eb40a87988fc45a3fce4344,-1,1,1,86.41735576,1539435426,Vote,92de189bea746b7bc9dc86c28da7bbedea7a7ad665c29cd0c3999dabed521550
73fb06fb71deb652be0fa018982ecb717b5ce9c1d3118a3e7f046a962246d240,-1,1,1,94.06806134,1539075451,Vote,6fb0d3230f61b285d4151935015ca563b44023c8d0cbb7f33c3916fe10acc5ca
73fdd9f62d90af250111247bf57076cc3eb3e4937485025392d7e6e6563f16f2,-1,1,1,94.11916171,1539034218,Vote,642f9483e50b1c4fe3fa8ccd8563c17ec55dbd1a3344b571848536441daec45b
cc855aef571c05753b3e9c6a17560f6e71f8c9cf4214d0de4cf0679dccea4068,-1,1,1,95.80255595,1539016073,Vote,bdb29f7597e9158fe2b8ba6b1af0f054c08c79e51dfacc0f8a27c16c50beaff6
b2d0eb1de7bfa40cce972317eb369840a234b5090c45b1111afa18705c778ead,-1,1,1,93.28931108,1538811887,Vote,e055ccc0ab45367150b43ad96f6bd1e2bd5448ef9f9a14e61a26a6c88d462fb9
d7f224cdcc46085ee26a16b027476f501fe10e28a985764ba0ac80e20a3742ab,-1,1,1,97.62316812,1538623029,Vote,13b89a72b79a162ac3475ba19444c1a7befc705134f6377f8d8a72fc43d7feec
c2326831130399560ea45c49c5e1a30c6086366fe95375049579f83d9e542312,-1,1,1,97.19274701,1538584140,Vote,36a5470905d95f30a5bff887fb3cf321386a0b66f507cee69bcee594047668b7
0c3faf737b0b5f23902b770855cab25b5acb24dc1ec52ab4848304ff3046c6f6,-1,1,1,95.52931727,1538543956,Vote,d77c0aec57b33d89e9d1db1da35efef2a74bc9362feb4f3a280ca450017ea498
0d221ae691a12f4ceb2df4fc41b774235d6aba2874621517e3c6eb0eedb90802,-1,1,1,90.63352113,1538481911,Vote,4419afa5dd45821650aad2868c992e1e6c81f195f83aaf0d170e19b99b5be57a
b955b17b5edfe214027af8a9af9217d1a23b45e6d130ed18e68ca9f67a46f12d,-1,1,1,93.04922559,1538236873,Vote,9c6bd76d025ea45304904b496aa034e37134d20de109e8fc6e310de32e7c7299
582c571a9bb6024d746a2a18d8789d8fe43e03d2dc12e7c4e39b0d6ad83888b0,-1,1,1,97.62316812,1537945052,Vote,9ed9224ff1fcb5674936be02f7f90bfed987416dc2766ac1d1317da7480a7563
