tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,9,1,0.05952103,1529052196,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,0,1,0.08505446,1529052196,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,1,1,0.05099839,1529052196,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,2,1,0.06704647,1529052196,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,3,1,0.06545397,1529052196,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,4,1,0.07964857,1529052196,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,5,1,0.07894657,1529052196,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,6,1,0.05025061,1529052196,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,7,1,0.09407866,1529052196,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac,-1,8,1,0.0612092,1529052196,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,413,1,0.06704647,1514168379,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62,1,54,1,0.06545397,1513908514,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,333,1,0.0612092,1513649434,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,41,1,0.07894657,1513477289,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,144,1,0.08505446,1513304093,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,64,1,0.09407866,1513131250,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,60,1,0.07964857,1512959276,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51,1,408,1,0.05025061,1512698885,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8,1,13,1,0.05099839,1512526085,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,355,1,0.05952103,1512180996,Regular,da743c156fbd737e31a7a561dbab88a1d0c5672f726e1cc5b9959b88b6d266ac
