tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03,-1,46,1,25.44059443,1476301238,Regular,844ad0c05255e75087c62e235cc42ce1af6692b1ff1cfff3f3ab4d1beae13f9c
844ad0c05255e75087c62e235cc42ce1af6692b1ff1cfff3f3ab4d1beae13f9c,1,2,1,25.44059443,1476079121,Vote,d4eba316b36a9c28a8304e64f0105ac94c5c051e19d909344d89e57fa3e95a03
e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f,-1,85,1,25.45737137,1475325631,Regular,c7263509800929b0c0826459959083a85b8a36741cfcf13765bf4e1123f4494e
c7263509800929b0c0826459959083a85b8a36741cfcf13765bf4e1123f4494e,1,2,1,25.45737137,1475100874,Vote,e7c65833f4fc771a87bcf2c7727eab93f0a172f2fd9b4f3a6fa4348c3079d86f
39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff,-1,35,1,25.45737137,1474580169,Regular,668ebd1a90757b91c3556e5bc5c2c47f943a1ff58c3de2356ad947a05df0de4f
668ebd1a90757b91c3556e5bc5c2c47f943a1ff58c3de2356ad947a05df0de4f,1,2,1,25.45737137,1474505046,Vote,39ebf36a883e7b2f53027b42fd0b122a8234030e6048e3560487c27a88de3aff
1abd36505e81c130bb393c565367e7bfd215f41be6a71a79ca6df8dfe5d28b7a,-1,17,1,25.45737137,1474159341,Regular,118636f6cf43c2eb332baf80c91b7fb2ad87be00b8af280a18f6d80ed6d387de
118636f6cf43c2eb332baf80c91b7fb2ad87be00b8af280a18f6d80ed6d387de,1,2,1,25.45737137,1473903649,Vote,1abd36505e81c130bb393c565367e7bfd215f41be6a71a79ca6df8dfe5d28b7a
2fdb840962b3ca778ce8cfc0935ed62d15c211139c3d25e4bdd16657d103df2b,-1,7,1,25.47431607,1472927923,Regular,cbf5833e050d39b00c9a4d2d89983a4fe1bc7771f3f05f6cd3e556263caba13f
31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c,-1,15,1,25.47431607,1472913860,Regular,ff97ba8fe346f587095db0d0c24c5c3d213cdd1eabba5f41c965924eb32df0cf
cbf5833e050d39b00c9a4d2d89983a4fe1bc7771f3f05f6cd3e556263caba13f,1,2,1,25.47431607,1472836039,Vote,2fdb840962b3ca778ce8cfc0935ed62d15c211139c3d25e4bdd16657d103df2b
ff97ba8fe346f587095db0d0c24c5c3d213cdd1eabba5f41c965924eb32df0cf,1,2,1,25.47431607,1472801081,Vote,31db4940b65bdf0df311a7efd23b45534d9187add811f20dc3828ac502b8882c
6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d,-1,10,1,25.49143022,1471398198,Regular,427090422efc1a1a3e42a6109b82f48e316bae3b5cf337a8539f76f07d12de5e
427090422efc1a1a3e42a6109b82f48e316bae3b5cf337a8539f76f07d12de5e,1,2,1,25.49143022,1471275073,Vote,6046d50b09358d4b2d1d4fd383cb30a171209915ba8f749199eeba63b5623b5d
059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2,-1,37,1,25.49143022,1471156782,Regular,557c0cacfa1b4fe551c63ebbf4ad9231ebacf54740b867246b3ab3d0018e7eee
059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2,-1,36,1,25.49143022,1471156782,Regular,23c34f211484fd7f7ce14b05f461f5c31c2e0db00081ddce93958ebca80e5618
557c0cacfa1b4fe551c63ebbf4ad9231ebacf54740b867246b3ab3d0018e7eee,1,2,1,25.49143022,1471076274,Vote,059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2
40981637d27023ae8ed6e60a5096befe6c97246e72c8f421b72042aec222d7c7,-1,10,1,25.49143022,1471034167,Regular,742be6354c580b42bba7d8746f00caf42ab34a1e94aab9477d07bda3ecc74beb
23c34f211484fd7f7ce14b05f461f5c31c2e0db00081ddce93958ebca80e5618,1,2,1,25.49143022,1470966242,Vote,059d94fdffbff666b146d7eff0e164ed4e71a6552c6deb9d6a6a390273cda0a2
742be6354c580b42bba7d8746f00caf42ab34a1e94aab9477d07bda3ecc74beb,1,2,1,25.49143022,1470949981,Vote,40981637d27023ae8ed6e60a5096befe6c97246e72c8f421b72042aec222d7c7
73456b4e0b9c0b5fa1c8cae2b1120740cf8f365f88bc27e725a2677789ebe36d,-1,10,1,25.49143022,1470713657,Regular,c973d414dd2e6b950642c775564567e8339efb14028e717bfccb52856fc590ed
c973d414dd2e6b950642c775564567e8339efb14028e717bfccb52856fc590ed,1,2,1,25.49143022,1470637040,Vote,73456b4e0b9c0b5fa1c8cae2b1120740cf8f365f88bc27e725a2677789ebe36d
854ad80431e28da1d9f3e22fe1a67251f4e318397a4bbefadb46ce7197471c01,-1,13,1,25.49143022,1470598838,Regular,6c2fc661dc359eff565aab340c74f05c45bd0233ade0fd9cadc41a116fc6f903
6c2fc661dc359eff565aab340c74f05c45bd0233ade0fd9cadc41a116fc6f903,1,2,1,25.49143022,1470508778,Vote,854ad80431e28da1d9f3e22fe1a67251f4e318397a4bbefadb46ce7197471c01
19ea5c50db96b3bfdab3883076bdb20bc25a4c6382cfa59c360b8dc139cfe2d9,-1,11,1,25.50871552,1469489760,Regular,271bab69b8dd8180450db4e145417f78cf709725944bc45b4b7273862d682602
f5c1907c3cdb7d422737b07a76bfac9e141dd960e11adc33c2d52962150c4a1c,-1,13,1,25.50871552,1469356514,Regular,b12ddd3516b6546f12512e5baf11464c3017f00e2b196f47faba0064d720e5e7
d9c1521b3909ed765ae7f273f010558a15d610edf98e8c03be80b8c70bf7d755,-1,12,1,25.50871552,1469345858,Regular,0ed943adb9ed88b68c9a6a1642a51e115ca550e4cef290cfc39da8626726ba58
