tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00aea13a60d65f8f2ac7f339a6cba205a9a71ed0f14d7eace1f7c45a890e2322,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
00aea13a60d65f8f2ac7f339a6cba205a9a71ed0f14d7eace1f7c45a890e2322,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
26e34feed922b61243ac81e6786b8e6a57793ee9b8b843f0a975714810e16904,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
26e34feed922b61243ac81e6786b8e6a57793ee9b8b843f0a975714810e16904,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
543c84d9b8efe5d218fd47e60c2822bf69c35822c2afe747a66c451b9b2f395b,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
543c84d9b8efe5d218fd47e60c2822bf69c35822c2afe747a66c451b9b2f395b,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
54b964f55524ac9a9a4717dd2a70a4a8adcd7172299459cef6cd30b705eda785,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
54b964f55524ac9a9a4717dd2a70a4a8adcd7172299459cef6cd30b705eda785,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
6e4d939e75c9284b41aa49a93bb6b98d20521f8ce4c24367d9b05315e51314db,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
6e4d939e75c9284b41aa49a93bb6b98d20521f8ce4c24367d9b05315e51314db,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9f8613b9fdcd6a439d9f57599275651c7a1442ac8d635d597a4655e3ac1aba68,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
9f8613b9fdcd6a439d9f57599275651c7a1442ac8d635d597a4655e3ac1aba68,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b5953b507e561ff119bf1e9b822cb7227e799c01da770f25bdae416a030ac169,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
b5953b507e561ff119bf1e9b822cb7227e799c01da770f25bdae416a030ac169,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c536a3d438f354bceec2b16110500ad603568b973a23413ed1c2c7c2ff77c69d,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
c536a3d438f354bceec2b16110500ad603568b973a23413ed1c2c7c2ff77c69d,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d82af62bcc06d0f688c1d60d39e1a5c289ece13645f6b985edf71285d40173d1,-1,1,1,129.0467382,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
d82af62bcc06d0f688c1d60d39e1a5c289ece13645f6b985edf71285d40173d1,-1,0,1,0.00933435,1570549810,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
0da0566a55388862c3c5373cced975823bb941c8324cb38034ef4ce17e5f2457,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
0da0566a55388862c3c5373cced975823bb941c8324cb38034ef4ce17e5f2457,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
0dc4c123ab3c2e31ce60a00c068d0439eccdd0950b1708d99a05bf4dd6942570,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
0dc4c123ab3c2e31ce60a00c068d0439eccdd0950b1708d99a05bf4dd6942570,-1,1,1,129.0467382,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
3611e5ea1db081f0083bdf337d23d42b8e708c827c54e8ffe260a53f74e5da45,-1,0,1,0.00933435,1570549686,Ticket,0080b05fb771eb4d50fcf087425e84c69317955c96c97b0c995154fbad11f4d3
