tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,9,1,1.18282,1469666525,Regular,fc4f2e5dad84329968e91ac013e88d67934f3d26986336b33622d31c12b218f2
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,11,1,0.14706051,1469666525,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,12,1,1.185052,1469666525,Regular,e2a078296171f4f671b4ca030e15333936b579d8019cb69faec4a0cb781b85fe
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,0,1,1.184733,1469666525,Regular,c9198c8e0b503c4b863851c2d27bc5e0359cfdee10696489f3b172a067472503
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,1,1,1.18315,1469666525,Regular,74441ce658bec141c8341968707701b75765bbac271c57ddcbbfaff95c95c323
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,2,1,1.186385,1469666525,Regular,0505d8efada398d8f8ece2b94064c2af50345e53222437765dc68e15b8ae1c33
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,3,1,1.186593,1469666525,Regular,e95a48e2f6c4a6fad5bae6d635b5208675c23a0224209f866c7c3392e2a1d538
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,5,1,1.189305,1469666525,Regular,896318f9279f51c25ca3aec08acf3c907272f21047f2965f4bdd9e693123df70
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,6,1,1.19495,1469666525,Regular,af0fa473a771bfb8cb727e62da4f90af6625da5ba3079a25df743687e17be19d
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,8,1,1.181703,1469666525,Regular,60d67b2fbe5c7dfaf7db8a7c45a2545862883511bfa6563f12db448ded5db4ea
cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773,-1,10,1,0.15918657,1469666525,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
60d67b2fbe5c7dfaf7db8a7c45a2545862883511bfa6563f12db448ded5db4ea,1,0,1,1.181703,1468059599,Regular,cc402997d0e66a1deb3ee6ef8baeeedb54b9fbe9785a5b3e72e2dfdd8b697773
