tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,9,1,0.01441988,1518210320,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,8,1,0.06632233,1518210320,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,7,1,0.06287491,1518210320,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,6,1,0.05961766,1518210320,Regular,60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,5,1,0.05039501,1518210320,Regular,f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,4,1,0.04685926,1518210320,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,3,1,0.02909128,1518210320,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,2,1,0.02663894,1518210320,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,1,1,0.02341726,1518210320,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843,-1,0,1,0.01234972,1518210320,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,827,1,0.01441988,1517469903,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,114,1,0.04685926,1517383667,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,88,1,0.02663894,1517307363,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,905,1,0.02341726,1517003215,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,313,1,0.02909128,1516829488,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
60314331828f9a890abb11ca69da55d770006108ee782eb46716aef8dba525de,1,107,1,0.05961766,1516742627,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
f1ac20b4ef3968bebd852baa78072e06a84fad723af414c074e4dc7b569189c1,1,44,1,0.05039501,1516515022,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,87,1,0.01234972,1516395507,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,165,1,0.06632233,1516351834,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73,1,96,1,0.06287491,1516178281,Regular,1cb03274bafe704ab822cb1e6fd0822c4387769d53475ef87984566ccd20f843
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,7,1,0.09761645,1516133139,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,6,1,0.06554971,1516133139,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,5,1,0.06227788,1516133139,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,4,1,0.05916305,1516133139,Regular,b0b7e4732d3218284923fcc494df64991b94c575c8ed69df8ab585baf81cbd0d
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,3,1,0.05834769,1516133139,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
db52aac2af9114d0232c7153bf37fa93514effa7b59984c31af7e4e4f6771d74,-1,2,1,0.03262297,1516133139,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
