tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4026993c0fc2dec6103ca2ffa9dbe09ac6ee7a4484b40aea1d553cabd4e29425,-1,4,1,0.99535487,1516370270,Regular,cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685
cd1404ff40d62c79b936b01c2a59d1b3509252161937853f1192edef29da5685,1,3,1,0.99535487,1516332642,Regular,4026993c0fc2dec6103ca2ffa9dbe09ac6ee7a4484b40aea1d553cabd4e29425
008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477,-1,26,1,0.99506129,1512440466,Regular,a4b0c45da03acc232fdddf94058cc759ac1251f67a05d2a0edc4157c58e1cce4
a4b0c45da03acc232fdddf94058cc759ac1251f67a05d2a0edc4157c58e1cce4,1,8,1,0.99506129,1512437871,Regular,008b2895b75475e8fb9935322f0757a2bca7d75e3071c56e28a1c31930a24477
7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde,-1,15,1,0.99508548,1509744262,Regular,d95bb0a73ca033e6790b769a6e6055b1ecca238a10fef68e39eca14bfb55ddc8
d95bb0a73ca033e6790b769a6e6055b1ecca238a10fef68e39eca14bfb55ddc8,1,4,1,0.99508548,1509689751,Regular,7c83a347aaa5ceaccf2799d1eb83b40d05d9c0ca498fa1fb336eeccc3e2bebde
bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11,-1,70,1,0.99602005,1508100958,Regular,0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0
0019342b19cbc7ebdd34d3fb7213ff00d3a9c14fbd7eea22c5622f3da2cc04c0,1,5,1,0.99602005,1507834786,Regular,bc2a5ce2d6fd05ec5d11880491c7cd07732a8cc8030ca394eefb53a76cc11d11
e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba,-1,55,1,0.9952153,1506353090,Regular,d9ace6f1d90f0adc2a3a4edb76d4a539ee1a02e3b625279967b36800ef0bc404
d9ace6f1d90f0adc2a3a4edb76d4a539ee1a02e3b625279967b36800ef0bc404,1,0,1,0.9952153,1506276904,Regular,e9b74ae528a56a8f592b0ecfbc50c271dd716e6b60f69770b9048a25c15832ba
29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef,-1,33,1,0.99515414,1505024222,Regular,7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c
7caf3e42674098bcb340228e67368c2f601b6c9b49da8ab8d8496035b23b0d9c,1,7,1,0.99515414,1505020118,Regular,29723126a1e5640564b9fbb5b3bc607930cf3b3a6288bb6edfa14e4fa6e361ef
