tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c463a429ab0beba2710f4215bcdfc1f3fac5da53f36fbc755786565ee2b4f96,-1,1,1,37.50538763,1499869857,Vote,6bc7dbeee3b5aa6b5338daddfd9e655dc4298dcc368769b6a46af86677ea3340
c53c150ab17b0cbcbf0534cadb10390534ad3126076309c51e6a0b33eb5ecfd0,-1,1,1,37.50538763,1499763878,Vote,9601f28821bb078cb5ee7082675b7b6be5e1222424259c715d67326dccd0f4b5
d0bb2347d3688ab983588eb36dfa01297d27190e2659f4cc4e9a05cda933556b,-1,1,1,37.50538763,1499717831,Vote,193dbb18ec469e93f6193865089a96d0e940178262dc6e3fd4c93153a198fb48
e21b0c11eb14af8882be8c95b83374e8e3145c5260b3412968ec653933c3cf63,-1,1,1,37.50538763,1499636670,Vote,4e87be921f65acd05baa34298602e7920821eb67197cb6a54253d224ee89463e
15cca7bc020845f845405a1a72701815cd3750b24371e86ad15a06288bbfeac9,-1,1,1,37.50538763,1499134609,Vote,e82a31704cd3ad0eeba3c0d36d2b978a899c45eb87007e11e6fbc487c09784a5
1b82ef1437c88ca5d3fee30aea745f427ee858614bb58c3f1b9a23d6ef8c4f2b,-1,1,1,37.50538763,1498730097,Vote,af1aca6b8446af376a0f44d27fe6bc972ed663f5c2bf5866e84d28bab35fcf1f
d7390fa86a29d1f9cda18a1fac527cca43b384fb04e37732d4201f45f032d99b,-1,1,1,37.50538763,1498693010,Vote,082c146426e987d8d7825d706b7b1f4a07b725ed6f40e3d371750e195a9fc45b
193dbb18ec469e93f6193865089a96d0e940178262dc6e3fd4c93153a198fb48,1,0,1,37.50538763,1497721363,Ticket,d0bb2347d3688ab983588eb36dfa01297d27190e2659f4cc4e9a05cda933556b
4e87be921f65acd05baa34298602e7920821eb67197cb6a54253d224ee89463e,1,0,1,37.50538763,1497721363,Ticket,e21b0c11eb14af8882be8c95b83374e8e3145c5260b3412968ec653933c3cf63
082c146426e987d8d7825d706b7b1f4a07b725ed6f40e3d371750e195a9fc45b,1,0,1,37.50538763,1497715002,Ticket,d7390fa86a29d1f9cda18a1fac527cca43b384fb04e37732d4201f45f032d99b
6bc7dbeee3b5aa6b5338daddfd9e655dc4298dcc368769b6a46af86677ea3340,1,0,1,37.50538763,1497715002,Ticket,1c463a429ab0beba2710f4215bcdfc1f3fac5da53f36fbc755786565ee2b4f96
