tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
705d6fa6f2883454419426763c33e23d4feff035489f2037b7f450784d38fd5a,1,2,1,0.04841704,1524812586,Regular,
d969b067c3d4a6e6b7282d13e72f09d5b706f3208cf502ea6d0fd03b2ed4ae88,1,4,1,0.0950954,1521524926,Regular,
9dc9b30e1fbef2e4350a9635744f2b56743e3c18b3cdaa8e2a8810cbc6cb5564,1,21,1,0.09522517,1520801008,Regular,
763905e85f2533dff01374600a1a3239264c03ef10e5ce53e54a9e6f9d67051b,1,15,1,0.09505256,1520229368,Regular,
bd9b6d085307f1b036c9d047827aef886758f700c430bff065c055f5a7c64af4,1,9,1,0.09512244,1519675244,Regular,
1a419880baea9804573dbdf22c835177c1db055de929aa21788f8a0fab42473d,1,6,1,0.09503387,1519117513,Regular,
e7d59909d9b6c2d56dd127dc15588fa94df7509af225588b86dd0b49cee2ec52,1,19,1,0.09502705,1518589844,Regular,
bc3941c8e63ddedcf4a4d6124305a4e1601b92ee5c68aa3af6aa23e10ee20b9d,1,8,1,0.09503585,1518007763,Regular,
43cdf74d6ed8b4f778907f462355a7c768fad227e7c23d684c9d5a61a36b990f,1,14,1,0.09516013,1517558886,Regular,
15aeb4eab96fd3eaebfeaaebeb3ffd4493702d2bc923f35261e878dbb860bdf4,1,15,1,0.09531625,1517190161,Regular,
c3b3030d3ee995ab1e12df6d8a5a8dee411a5a47641defdaa1429cd845ecb846,1,10,1,0.09510567,1516904301,Regular,
216fc2c87bcae202f50787418caa473db003bb5e64c9097b534e8e09fee2dea5,1,16,1,0.09505923,1516671033,Regular,
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,4,1,0.09663354,1516434389,Regular,
a434c9f21b917234e2257154f41bbee9a991e0565cd8bdfa8ecacf2bd863681f,1,35,1,0.09580084,1516255643,Regular,
74c34b35e47540020c18fef2315d0f7bf10860c90b5980b10d390d117e876e0c,1,43,1,0.09504914,1516084109,Regular,
93301bd4342a28019c81b498c99a5e29c5796884dc178f8914f91604af1ab17d,1,11,1,0.09621908,1515913397,Regular,
0f97f6f6914518cd283d0200db174f2c6e21ea0eebaff36966eed509cc6d9ecd,1,0,1,0.09516189,1515775445,Regular,
fb37f392636f16a65783aef03777d0b23b640244b4d2ea6d76de0f947674ac6f,1,53,1,0.0956076,1515604581,Regular,
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,52,1,0.09606602,1515433778,Regular,
b352b6fc235c5e83e5dcd6baeac46765718418874652b076683fc7c4234d63f5,1,6,1,0.09500308,1515172698,Regular,
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,19,1,0.09531494,1515001530,Regular,
518080f47fcca60481131f31026d41c338b937db71fe475d88a5c0c226cdad21,1,8,1,0.09547968,1514862812,Regular,
c1d65833f7948cc8cc8932e3ccb12b72e4afd24173282637c61c1b6edf292853,1,48,1,0.09584418,1514710165,Regular,
cdfca8027c0a066f654f1ad3b06324c3d6f9a29cd3d72aa1817de300f230bea9,1,8,1,0.09545615,1514562496,Regular,
70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af,1,5,1,0.095507,1514408334,Regular,
1f3c96ec5d298fd044841d671d592ee048d58b12ceb1818da2575410b1988bf2,1,9,1,0.09516756,1514261398,Regular,
10176518f49da75f97ccac1d2da498979776ab5acb1cbb563b95649c9f6701e1,1,15,1,0.09510975,1514103515,Regular,
a3586d0d7975483c736107563b2ff90c9fb0d8a911cfd3faf6564def90a04086,1,22,1,0.09505303,1513981671,Regular,
565d3823a7548cd432700ee83edfd0ebff864cc1927799150534e1ad30ca22d5,1,10,1,0.09533325,1513845006,Regular,
35c89fa3436a7367ab07a44314f23815064bdd8ee43ab12b586650218863be51,1,8,1,0.0950182,1513710072,Regular,
f4985ada30c52d98664a4d99976834d58d26ee0a2796ac7c81d36cea3fcc9147,1,39,1,0.09647655,1513557319,Regular,
bd84e97075968838b66633b7ff1e405be9a7c70895626742b7a654e0b184a9b5,1,0,1,0.09539114,1513440286,Regular,
26f8012f79be26f52738cba608e1a0c45f25feea54fa87e72023610b22db7dbd,1,26,1,0.0955212,1513319093,Regular,
871e97e049d5ec6cf9a6bad8826d2c46810358827bd6dc0f9688f60c6619897e,1,70,1,0.09612808,1513181990,Regular,
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,15,1,0.09712036,1513076967,Regular,
56eb5e06e2f5925838617400dcc92a34fc51804d9de47826ebb50e573a159c60,1,2,1,0.09511498,1512972948,Regular,
56a3dcb1bcdd71477fcb0f28da9684c0cfd04bfe7241c3e15bfad078a964875c,1,28,1,0.09602538,1512852887,Regular,
7dfcd07ebcce5c31f3d4651bcf14dced3e6ec79ac6286a6da6d29800effe5aab,1,44,1,0.09659484,1512745362,Regular,
c25f1fb1c7b96355d8f88a26ddbad7bf7fa5abd0d1655a5c2c752ced356a2793,1,40,1,0.0952538,1512630367,Regular,
e173531f83cbdc8680cdaf3651e073f2485c60d0f2048ace288dfd412735c97d,1,13,1,0.09508627,1512510452,Regular,
8f0af98b78dbd77a6ea80b3b881f25e89ce12bfb65e541a6382b39dcc7af003d,1,12,1,0.09510513,1512390064,Regular,
7541750da7a5b4f886ca44254f4ba5781435cf9aefb1ed13e773ec8f5b1c2ab0,1,32,1,0.09514486,1512266642,Regular,
4dbec055228c698379ba2a0f82d8b31189105a8f66d48792373a67d1ec5e564d,1,31,1,0.09563218,1512131197,Regular,
ad5f3a0b13a609808075454cfdac6b0432e728f362cb4f4431ef35470829de36,1,41,1,0.09628022,1511997231,Regular,
1d58dd916e69df1b6ad1d842fd2b4e4fa9f9418c8234fc0102feb6d84271cbcb,1,11,1,0.09526873,1511806401,Regular,
fe699462975108705db14bbec56a0807023e9c624a789cbeb92ee6012e9485c2,1,14,1,0.09548431,1511651009,Regular,
793e28d5866f6b9510fb5304294eb7525926b61b93910098802269bb06f4f499,1,11,1,0.09529461,1511529972,Regular,
6674c7017299fc52fc73a6bd661ee057aee7ba310dbab2b5231cc6ea113db3d9,1,28,1,0.0954997,1511406741,Regular,
275f87f6c87f94b765a1fb8c389701ead8151e96b65a15dcf30b9914c53d3ed8,1,8,1,0.09522272,1511291599,Regular,
3a9bca425084a992a59dda4acc748b656c94d3eeda80dbca3aaa2970eba44edd,1,5,1,0.09549871,1511162480,Regular,
2dd460e6b5de272cd12cc7ac2671d0c4b281b3fa465a29a6cc3502ae9d3aac76,1,41,1,0.09516673,1511054156,Regular,
bed4ca072a9478c601fcc5352852694be71eda635542f55dfa03ac7ab697353a,1,26,1,0.095981,1510924533,Regular,
bd336e12b06cf319288909e63f495571d48123196ec1fcc1db33127adfbe96b7,1,15,1,0.09508689,1510809611,Regular,
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,71,1,0.09736354,1510702519,Regular,
af8b6cb35d0d374ea6842412d2b2c11eaeb011cd64ea3e987eb405381b7b5b9c,1,20,1,0.09557729,1510590472,Regular,
996c7e086bdadb629bb1ada415964ebbed79b5566635e3e05a9ee1a8c90c7f5e,1,21,1,0.09536901,1510463947,Regular,
a14182fab654df8c6096097bad17e0061e73f51d41697f0d5b261301d03d1a4d,1,12,1,0.09522809,1510330098,Regular,
a28d782a14f3e34bcbbf76fe0bfdd3aee4bc067c6008142e2dcc33d16901691a,1,9,1,0.09547884,1510226958,Regular,
724cc7cacffdc5fbd5f77b516c72d817645104e160fbb6e3ea0a8cdcaca53372,1,28,1,0.09645021,1510110345,Regular,
a9b3530eb245b0fbc5e190a16a050f677f12e073bb98d9c797e564592d60619e,1,27,1,0.09842146,1509982043,Regular,
116fe1dc9cc799501340426ca831754b3afdfd22da9cedc0549a3e5acae93446,1,46,1,0.09644436,1509879233,Regular,
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,7,1,0.09507057,1509772038,Regular,
4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7,1,6,1,0.09848891,1509652919,Regular,
684bf1d52f3bf3692914741fa375932dff359335c893fa5b815673e046eb5fb3,1,21,1,0.0959202,1509538308,Regular,
0676a6480a7664f226f2c727f66aaf900726c436fc1e2308b5863d69257dd39a,1,15,1,0.09516774,1509441598,Regular,
63914c63ccd012b47235957d0401feea4422f7fb220d62d68600fefa61b6eca3,1,10,1,0.09548085,1509303531,Regular,
43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310,1,2,1,0.09520267,1509178935,Regular,
eb6844ebebda16244e67c0c33812e844e2e7cb9c6e2bb33653273bf75840c4da,1,29,1,0.09508415,1509058621,Regular,
15c30142f898c7f2e112d4e39d7cb162d9aa32e7e697c187ef16f7b883d27908,1,21,1,0.09620439,1508947221,Regular,
d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff,1,16,1,0.09504366,1508821362,Regular,
74a04fa54bca9d252f06ca2557e3c8c17a09785e4ca9d1225634a5c426edc95c,1,12,1,0.09544812,1508620013,Regular,
fa3313e630f747b950b25c2f2549c7123fb3e2acfccdecd2143cdbd988906404,1,12,1,0.09540728,1508506989,Regular,
fd753768a529a6b4621d2568241cba939111f01403112771117b9c1326454b33,1,9,1,0.09550146,1508397444,Regular,
