tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,1,1,1.00539547,1523461933,Regular,20d3f6465922b65b97c7f3adce3d9a5d9744144773b4dfbf040f5962d8654f2d
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,18,1,1.00546784,1523461933,Regular,0131b4cc6a96bc6034e210a5809a942a6036674b44c5b10248a6d87af1876be9
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,17,1,1.12643926,1523461933,Regular,1195405d12717ec596933d159459cde0a5350f39bdf471a8f54d584a7380e6e7
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,16,1,1.00515098,1523461933,Regular,739f9b7743fcb7dfd3eb07e97943443b246bf01cf1ea086b6d090d73842b66e7
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,15,1,1.00521486,1523461933,Regular,dd6346c5ba5e048b22b5433ed0227bd2ed04066e6eacf38ea11bf33d60308ce6
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,14,1,0.50909443,1523461933,Regular,a9bda0fd139377ca0d4c3b2fdbd9725bce2cad5cba3e7e5414437ae320b215d4
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,13,1,0.49541644,1523461933,Regular,1bd597dad0ac08632be301351ac2440d596531fe72d09ad9ad894b80b3c425d0
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,12,1,0.43168439,1523461933,Regular,21edc73e0bf75f1f71ad77a51e8beed0ddded317a64118c19c8ed8e9fa4d52cc
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,11,1,1.00618411,1523461933,Regular,682d3e9266c203fbb73d8825f5496446af5885225044888c834b1bb6ca5dd3b3
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,10,1,0.49561124,1523461933,Regular,30a8b7bf021a8a1f786689b32632c6f75599b8db510745bacbd2895be5ad5ca4
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,9,1,1.00561542,1523461933,Regular,95fe0be27a261c4364995f91b3638225cc4a4dbf60596ada0d77e3e844b0cea2
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,8,1,1.00540617,1523461933,Regular,0228bf32e456e55a8dddfda62326746dda2100cec6dac38d798ef45bcaa7188f
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,7,1,1.00617285,1523461933,Regular,0cc0e7802adaf93c13965e6757bffe03bb001bd770dd9ce2cc737f0e46ed967b
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,6,1,0.49593299,1523461933,Regular,8e6b0eb647b597234092fea3e3feb37036216f213617adceb4298b4f225d226a
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,5,1,1.00756052,1523461933,Regular,3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,4,1,0.4951509,1523461933,Regular,00f19f5860b17d0fb8ed06867875c3c1bb00adc84fad205c1562cee85aea7255
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,3,1,1.00827653,1523461933,Regular,4f2193d728942b5b173fc97d906715b3299c4c386cf12f3aa880da2ed3748250
29e95a15ea5f1140f8a7d4b25ed7a4d97d551bd7e196ff125e69907e30073af1,-1,2,1,1.00627318,1523461933,Regular,7a5bd39fcec8d09a15a0fc08a23db3309529f014e778551f39dcc2a3b4fafd3c
