tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,131,1,0.1079556,1611669492,Regular,58e9e37162ad46d750af5d080eb974e5b07e0c1c5f7d7fc69420bcd1c9f487fe
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,0,1,0.10539229,1611669492,Regular,5d84ac691d4c041d60a109433f462fcab517c06880be797fd2a9f6d3e01b4b02
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,1,1,0.10505523,1611669492,Regular,688d4fff22576f51e8ed3ac4f48777548d3be93bda6b6c194a28ad5cdc08d602
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,2,1,0.1078893,1611669492,Regular,2a2a8fe7f0a7650fdb8cfeda08bec9ec669587a4ce3671101006e9b44bc30707
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,3,1,0.105095,1611669492,Regular,2f0b387bcf1d280642fdcec857b7cb5a1d03e51e36296e6b819047f16be0be08
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,4,1,0.10500658,1611669492,Regular,37c82152f6d5b4f1eb0788143a3445a7f4eb663d1f4684dec08bbe505362bc09
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,5,1,0.107797,1611669492,Regular,d5cf4dcb31d9d5811e5a82f9e7348f33300aa593972332a48ed0302ce85f0c0d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,6,1,0.11129411,1611669492,Regular,8c60e620594a034e9f957b7a7fab7b6d127435058ae8d248e27033d320e3d90d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,7,1,0.10532492,1611669492,Regular,257176d845417b215568cb65597cfb02516f30b0f53b2542f3c8abcdda203d10
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,8,1,0.10623097,1611669492,Regular,6b6120d843b674f792f01c3aee881d17eb8a5c0f167a8496b63cbb1196bafb13
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,9,1,0.10666621,1611669492,Regular,87c1673cb0c53444257364506ff81c922acc766a4f179ffeb9f6d4160991ef15
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,10,1,0.10618804,1611669492,Regular,9d197d55cd150f25c10d3533960acd6a83aea78394ca0df7d26007fc2a6f4d16
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,11,1,0.08588961,1611669492,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,12,1,0.09533667,1611669492,Regular,152526a71ef1dd6c295f8f8f8d390314d54ba3ca8944876e1fa051aa9585251a
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,13,1,0.10701403,1611669492,Regular,5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,14,1,0.10552677,1611669492,Regular,7e25fb0c48d73ecf0e069bfb3f0f59959422abc6dd348510a33390889c77021d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,15,1,0.10578675,1611669492,Regular,d1dea6f186d6d2def502c3b623e160f4724e42d73ef2f7ea0a5ca19606562b1d
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,16,1,0.10640876,1611669492,Regular,aa493bbd7755e9f9520427a1e619b0d64cde2607b9abb5dcfabf1ecc6feed41e
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,17,1,0.10662664,1611669492,Regular,641c3ab63af105a1f8c089aca2f58f51c04781f9f74b6caf3ef862b8d2eb6520
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,18,1,0.10527878,1611669492,Regular,3f32af3a955a0e0b508765056221b606081a8d72b7c33269f897fddd262be322
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,19,1,0.10957055,1611669492,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,20,1,0.10960177,1611669492,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,21,1,0.10843312,1611669492,Regular,58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,22,1,0.10832166,1611669492,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
f7559fdf1aff9331f27157b119d8e7e4445ffe896611a85602cca61760e527e0,-1,23,1,0.10745811,1611669492,Regular,9852d65ced9fef19d7bd8db1b8436b590f19c14a485be1c1f2eba141f88d2928
