tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206,-1,41,1,2.51763457,1491263694,Regular,f1ee58364c6c0ff54162d9566a43111be64e2ff69e921a51c5fc3d901967d01d
f1ee58364c6c0ff54162d9566a43111be64e2ff69e921a51c5fc3d901967d01d,1,0,1,2.51763457,1491250442,Regular,66609d68461e642cbd760f8fdb41859c22468ab00871a6e1b7f93c3759f79206
34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3,-1,28,1,4.05886532,1489403819,Regular,8fae2cc206b19c4869953bbfda10448437e4be107cd75954a8427770814902a2
8fae2cc206b19c4869953bbfda10448437e4be107cd75954a8427770814902a2,1,0,1,4.05886532,1489403187,Regular,34ee8bb2d71d4d5608e1bda5c69be166adea51c7a1d9b84265f84a763d37fdf3
ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c,-1,30,1,3.99588606,1487496340,Regular,94ea4b78b8aa600fa61b815b741e72d0a00d9e4f55ad514efe69c5c1ea65b417
94ea4b78b8aa600fa61b815b741e72d0a00d9e4f55ad514efe69c5c1ea65b417,1,0,1,3.99588606,1487439470,Regular,ba1da2834ffe771d87422aa084559c408a34725ae6796b6fd2dc1dac4f8e363c
b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f,-1,29,1,5.53381822,1485901016,Regular,5f7045cc491cc4c568e6f66b37dfe71366d57e43ea8203f0711989a053d654ac
5f7045cc491cc4c568e6f66b37dfe71366d57e43ea8203f0711989a053d654ac,1,0,1,5.53381822,1485803417,Regular,b0b35db1e2d2743a05829a73742f7763657a847752697a66d66f73d5ae310a9f
539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2,-1,37,1,9.3340708,1484704043,Regular,2a8d2ffb9070535ddc8f4877a09640dc229f71cca52d2e55a4479427faa99542
2a8d2ffb9070535ddc8f4877a09640dc229f71cca52d2e55a4479427faa99542,1,1,1,9.3340708,1484648705,Regular,539b52e4d0bf075158e03c7ce55a5ecd996ef141e0cc63f817fb3e81601f19e2
f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57,-1,36,1,4.23108132,1483316664,Regular,30c4a7b753238809363d9a37851b8657acf7355892520216b587ca1c1014b200
30c4a7b753238809363d9a37851b8657acf7355892520216b587ca1c1014b200,1,0,1,4.23108132,1483045008,Regular,f3b5cbed2c64e0ab1c57d6ab6f512e6e5695ff286df1befdc20c4e250decbf57
3f5db8047d16e590e4296c0036b9fab48f58105e1e12c5f4debe6bfc418d0fd6,-1,38,1,10.24237404,1482466158,Regular,6720b00089bf98410d98c34e16dc145b4c837896893adc390bad05ee05ea9546
633a6b2f18a6b5a3f722f31456b55a826a7afaa47293d9e3b6745aea6bea2457,-1,26,1,7.03588799,1482338671,Regular,7cfc62fb818a94761948ee6b9a9e45b38bfb17285f3296983c7d50e64d4d197e
7cfc62fb818a94761948ee6b9a9e45b38bfb17285f3296983c7d50e64d4d197e,1,0,1,7.03588799,1482335668,Regular,633a6b2f18a6b5a3f722f31456b55a826a7afaa47293d9e3b6745aea6bea2457
35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b,-1,26,1,8.6309371,1481052192,Regular,77482e723dcaf388bbb27fe2b3fac92a2ec2c40a4d2432e30f3fd1d7fda21a6e
77482e723dcaf388bbb27fe2b3fac92a2ec2c40a4d2432e30f3fd1d7fda21a6e,1,0,1,8.6309371,1481036902,Regular,35240e71779febb6d32522e428834a7f40c59fb92aac2a1d69d4a428f999966b
508dea7dc847bcc90e733fa4133a1cdc59f44f6f255faba903ab86eca61c3082,-1,33,1,10.00571435,1479431454,Regular,2f2f3818601a1b9d95fe61ea7d381d647df6b8a7d0af01c406e9f29594181c9f
