tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346,-1,8,1,0.26836141,1528500389,Regular,501e4a1f7132752b6f23d4efe814db26aa8669b119946f8d82b75b24a8a09414
501e4a1f7132752b6f23d4efe814db26aa8669b119946f8d82b75b24a8a09414,1,0,1,0.26836141,1528494178,Regular,13f9df1164d5bd0f244548760311ed1b9a170babe9b85b8b1564d701aeb43346
5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc,-1,27,1,0.49811008,1523195507,Regular,f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec
f514aab1cec5faf7367bfc1f849e2c929b4ed2c20c150c7c4f922b7370ad78ec,1,17,1,0.49811008,1523193555,Regular,5d84de94dcadd1a472a433815cd7e4a1ea8f64846fd254ef015b85731b6892bc
e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2,-1,6,1,0.19500043,1519823129,Regular,373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc
373f5d845b30e5d58a3d097c6579f57ed6cc73eff3fff450f23f62be07f61bcc,1,0,1,0.19500043,1519822151,Regular,e91f8ec79236a202922b7745cac06fb9b22b5f4439db5a3d0db07ebf490eb7a2
f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02,-1,9,1,0.49519635,1518485750,Regular,82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876
82cd427a42538fff2341b32e9425b926693a966a82da318bd79c48785d8ad876,1,16,1,0.49519635,1518479543,Regular,f7399bcfb068e315a0fc095307ec15d3f3545e028932f329081cd1069b053d02
e996b50c84f94c0598e6da7d5c1d6ce77f14080f22d658b88aa34d7a3e5dbb49,-1,19,1,0.49577572,1516206553,Regular,787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b
787da7ba138fecf96d74a9dbd7ab11511b5b0ba563ab9cf505d162c1ece5029b,1,18,1,0.49577572,1516198280,Regular,e996b50c84f94c0598e6da7d5c1d6ce77f14080f22d658b88aa34d7a3e5dbb49
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,40,1,0.49504743,1515032403,Regular,77ba825b643cb7b54c8d1c407f0a3483fcf05362943b00445032eb7d626dbeaa
77ba825b643cb7b54c8d1c407f0a3483fcf05362943b00445032eb7d626dbeaa,1,21,1,0.49504743,1514468764,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a,-1,46,1,0.49557501,1509252826,Regular,0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0
0735f0d2d7696a082ae1c882af27f2452ca492271d4b25d4b35b28fe019610a0,1,72,1,0.49557501,1509142904,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
