tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,15,1,0.29856479,1581631765,Regular,b55b8f984843d310464c7aebdf43e08d8ad9c66705f363bee04c4797559b9be0
c3f9d9968c086b2e899be9291ed0a748396413f1ec4274f1c494db346d3a7482,-1,5,1,0.297838,1581631765,Regular,f89cd699efebbbec0fe46c2eaaaed93ba205056d9e66fea109c0c62c412b4cfe
741e6da011e096fe348ced35e2519d7d1608a1c3f5dd53f785bf2138daf77e5c,-1,27,1,0.29636244,1581610219,Regular,4734db871dccd162489694172318aed773c3fcac11f94a509d8171048de37368
2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea,-1,22,1,0.2951566,1527770022,Regular,8880c4e4010223132db8e1b05ffaaad5baa9dce765da676c9e30c14d7528dee4
8880c4e4010223132db8e1b05ffaaad5baa9dce765da676c9e30c14d7528dee4,1,2,1,0.2951566,1527746581,Regular,2aff4eb8380ef13d42034df231771e2be4889cac60a1b94f92416f61c035b5ea
540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c,-1,12,1,0.29517624,1523715346,Regular,20f21b1c202d353df10b72dc435e356019fa633b07f4767133d8c496d74d5137
20f21b1c202d353df10b72dc435e356019fa633b07f4767133d8c496d74d5137,1,5,1,0.29517624,1523690300,Regular,540e5bbea381239d9964fcf5e33bdecb080b0accd2e82f8a3ecd008ee3a2977c
e7459d3bfebb49121cdf18731000a4e00592367dcdf0ce456b588742c51ad957,-1,2,1,0.29508109,1522598554,Regular,d168a7672dec897e80e8da1df65622606600c88aa7fa20347402d3d92534abee
d168a7672dec897e80e8da1df65622606600c88aa7fa20347402d3d92534abee,1,9,1,0.29508109,1522597361,Regular,e7459d3bfebb49121cdf18731000a4e00592367dcdf0ce456b588742c51ad957
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,144,1,0.29569503,1521450668,Regular,b7c1d7ef866f4704611175abcb1386088c729a5c3d523a057967a43cab8a55a1
b7c1d7ef866f4704611175abcb1386088c729a5c3d523a057967a43cab8a55a1,1,3,1,0.29569503,1521441054,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354,-1,25,1,0.29552908,1520953362,Regular,27aa6d579f6ebb8dc4574bd07681ce187c1800732cd16dcacb9c739efea2699a
27aa6d579f6ebb8dc4574bd07681ce187c1800732cd16dcacb9c739efea2699a,1,1,1,0.29552908,1520941561,Regular,f3c81e6621f87ff0a893c1665a5024c2b84f844effcb3adbf1468af8aa2d2354
12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75,-1,21,1,0.29517073,1520618382,Regular,d238a2e77ae04a7e8896e561ce06d5c9c555a35a891c9e03c45a663b7b80e228
d238a2e77ae04a7e8896e561ce06d5c9c555a35a891c9e03c45a663b7b80e228,1,3,1,0.29517073,1520604546,Regular,12dcbfae6e2dff182cd03d86b8fd946637458393a66ccb0c8968ca53651a8b75
4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d,-1,10,1,0.29677449,1520193712,Regular,8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430
8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430,1,21,1,0.29677449,1520192742,Regular,4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d
ed7d53f0c6963322ae4ed9732901ebc9820569e74aa4ca683ad551b1180a9cff,-1,2,1,0.2950308,1519945401,Regular,3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8
3f490675d23b3615a03c0bab513de116752b1730ec0a89ef73441070fc7f2ed8,1,7,1,0.2950308,1519941659,Regular,ed7d53f0c6963322ae4ed9732901ebc9820569e74aa4ca683ad551b1180a9cff
416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244,-1,26,1,0.2953959,1519640051,Regular,6eb9133f4a5ed2256a9b99fc2b0eb832f63973f8f016e2fb8f19d8aec3a5796e
6eb9133f4a5ed2256a9b99fc2b0eb832f63973f8f016e2fb8f19d8aec3a5796e,1,10,1,0.2953959,1519634224,Regular,416a6413ad5c727459634ace5ac71dfe56c3d37bd952affc78892c566bcba244
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,-1,16,1,0.29512689,1519207394,Regular,b69093021cce70c6d3b5d8b2d75e0eb94564df9005041c30c8b79517304c1112
b69093021cce70c6d3b5d8b2d75e0eb94564df9005041c30c8b79517304c1112,1,0,1,0.29512689,1519205179,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca,-1,6,1,0.29521593,1518879066,Regular,5854275197ec176a1dd5dfd5758e363805efabc75ec1f65dc7087ddf0ab78daa
5854275197ec176a1dd5dfd5758e363805efabc75ec1f65dc7087ddf0ab78daa,1,12,1,0.29521593,1518859739,Regular,aa6c78e69d4ac585d61641ff11d02724edd6ed7b94b1d7b2fb102af76e4169ca
2c2422082eb4531ebfd9ed4b134f173e7c5e501bb40b54581d4e489ed624992d,-1,16,1,0.29549331,1518638460,Regular,1246683891a280f15324e6ebe02f586403f36ca445d466c5fc6f23d815384fd9
1246683891a280f15324e6ebe02f586403f36ca445d466c5fc6f23d815384fd9,1,11,1,0.29549331,1518637558,Regular,2c2422082eb4531ebfd9ed4b134f173e7c5e501bb40b54581d4e489ed624992d
53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b,-1,13,1,0.29553223,1518436265,Regular,05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680
05d535cf7f1dd57e4161c477c0d9d1c1ddf83f13c1c06262bad40bd826e34680,1,18,1,0.29553223,1518432272,Regular,53d005b1f70b686df059d7d6967b42c1eba0e5e5f820db96dafd0bdcfa0ff51b
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,19,1,0.296049,1518167025,Regular,5b21d7a1754d40df8278caf528c46a3af3fca4d572f701d69cedd7545be5f8ef
5b21d7a1754d40df8278caf528c46a3af3fca4d572f701d69cedd7545be5f8ef,1,26,1,0.296049,1518148266,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
98c2a4d7876c15bee55a1b2981612cf8d2836b737993972748dc5f1eb6687217,-1,4,1,0.29664667,1517934091,Regular,23cf3493b0f88ae302734bce80b8962331363578613f5180189afac509a15798
23cf3493b0f88ae302734bce80b8962331363578613f5180189afac509a15798,1,17,1,0.29664667,1517932168,Regular,98c2a4d7876c15bee55a1b2981612cf8d2836b737993972748dc5f1eb6687217
e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0,-1,23,1,0.2951572,1517615674,Regular,16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20
16c88a20287300f96bf2be0d0ec1188d29523d1a64115fc5c9a12a11227a4c20,1,4,1,0.2951572,1517611155,Regular,e5f441b7f2f6097359ad291c771e0d9dcc0befc7b82b853cfb0254873605d6c0
f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742,-1,23,1,0.29536418,1517379446,Regular,80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322
80b0c456264021be1d7dacb1eda7f654552d10273b77876636f88f09f0d53322,1,10,1,0.29536418,1517365471,Regular,f0ff8412dcd506ef589d3e15bd00d9d4a45f0146850b3a0682481152f91d3742
9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042,-1,13,1,0.29818802,1517192082,Regular,7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951
