tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475,-1,30,1,1.58905341,1613862668,Regular,04d42062b1422b489d934223469aeea553678bd23ca93cac64dd6ca55486dce1
89810935352a634d5f1c53175c658e13f3ded1c536dd89f8299bbbff2edfcea1,-1,22,1,1.11253847,1608300114,Regular,4966439f5087d00c9d232ab12970d3684a9a7a5d8182c9cbeb8e56b1605ead6c
303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158,-1,17,1,2.5,1526306265,Regular,74c129e144d7b46c0b03bcbb04548caadc8b7279aecd4dc45372cb3d9f517b87
db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014,-1,37,1,1.75,1524757368,Regular,04e09e1ad9221a2e07c754cd913a5d35c393190c88a9352460bf4f881dc909da
93cbd754cf8aee2068d69c5bcb0fa4880b1bb6f98597f6b1d84a98f7f8061127,-1,12,1,0.15930153,1513370819,Regular,6561f7d8bacf3c1b23ba6b8b31814d477dd4e4d91deca4ab2505070a14ee4aa5
6561f7d8bacf3c1b23ba6b8b31814d477dd4e4d91deca4ab2505070a14ee4aa5,1,0,1,0.15930153,1513368072,Regular,93cbd754cf8aee2068d69c5bcb0fa4880b1bb6f98597f6b1d84a98f7f8061127
04e09e1ad9221a2e07c754cd913a5d35c393190c88a9352460bf4f881dc909da,1,1,1,1.75,1505327045,Regular,db201298c67057299a89cc8b9e805853ae6b9594ee1700eec83bac7bcce07014
30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c,-1,2,1,0.48,1503753063,Regular,1472c1d5869d5143407e39366d9ca50cfe13148f45944e682dc79750ebeeb4df
1472c1d5869d5143407e39366d9ca50cfe13148f45944e682dc79750ebeeb4df,1,1,1,0.48,1503739212,Regular,30c4feefce101ee937c9bc3c861f4901afbbb0eb68fa4e6263432979af0cfc3c
74c129e144d7b46c0b03bcbb04548caadc8b7279aecd4dc45372cb3d9f517b87,1,0,1,2.5,1503495105,Regular,303890ca7810058100ea686985e5eacb52180ef61438bc2f3e7bb4b01183e158
4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167,-1,11,1,1,1502274464,Regular,177527fd30fb3bbe144823022bc63906b073f1f05d077a5d355c55338aff4227
177527fd30fb3bbe144823022bc63906b073f1f05d077a5d355c55338aff4227,1,1,1,1,1502268663,Regular,4cebff130a18ebaebd6196f91e9f6708b557b49456981798b5ad68dad79fe167
b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95,-1,92,1,3,1502129431,Regular,ddc5b3ff82328c97b5f95aa3fa512c591b7d8a6cf457afe96e5c068162ce07ea
ddc5b3ff82328c97b5f95aa3fa512c591b7d8a6cf457afe96e5c068162ce07ea,1,0,1,3,1502123438,Regular,b1198660c2e6f528d4599ebf7ac4f0d8243a3bc968eedb11fa3e1a9f0802af95
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,225,1,1.09837295,1502001532,Regular,13b532060f79218e2f700dd5cd09be688fc4945570536b3b359c49810065eb0b
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,94,1,7,1501578483,Regular,8d2b7bb8fdaf02670cc92a20a13a8d72407ee3318bc6ef8b200a50f9f24a4c06
8d2b7bb8fdaf02670cc92a20a13a8d72407ee3318bc6ef8b200a50f9f24a4c06,1,0,1,7,1501101238,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
04d42062b1422b489d934223469aeea553678bd23ca93cac64dd6ca55486dce1,1,0,1,1.58905341,1498717923,Regular,ff49deeb9e3b3436e8285e28c7829d357ee3a3fb5056861e4a411d4f28a60475
2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9,-1,51,1,0.78977839,1498378270,Regular,b426ad3726bc2fcc7b0cff4115ca627588d0b2fcc6ac61b1323cc5a38f0d5aca
b426ad3726bc2fcc7b0cff4115ca627588d0b2fcc6ac61b1323cc5a38f0d5aca,1,0,1,0.78977839,1498371764,Regular,2bed8d04d1de811cb38055087ddee8e0064b8525b1fd826fef338dd0462b2ab9
b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853,-1,24,1,0.57860226,1498210645,Regular,1d93c994303621104909ce232bb3a684e79994716603521606752375aae900c8
1d93c994303621104909ce232bb3a684e79994716603521606752375aae900c8,1,0,1,0.57860226,1498209464,Regular,b4d621894835661e40cfd3dbf7915b88ef9df30e70588fd331d496d6de3c4853
4966439f5087d00c9d232ab12970d3684a9a7a5d8182c9cbeb8e56b1605ead6c,1,0,1,1.11253847,1497838092,Regular,89810935352a634d5f1c53175c658e13f3ded1c536dd89f8299bbbff2edfcea1
edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71,-1,18,1,0.6588774,1497585173,Regular,f729dd9cb52770cf5b5ddcb71351e4ac98486a6e473d198205cff8df9bfbae91
f729dd9cb52770cf5b5ddcb71351e4ac98486a6e473d198205cff8df9bfbae91,1,0,1,0.6588774,1497580308,Regular,edcdade13e40ef24ef2cd82c3498793bfd43d37b2f39c544214251a27a181d71
304e430b8d62defce14b753e9d1b75bbce2256bfdf54b72468dfe2f797993746,-1,8,1,0.35663599,1497400670,Regular,09faa70013abce84822ba0ecc11919bf5f9d4a08844322eff6b0a04d9fc62b75
