tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a,-1,7,1,2.9807927,1487477161,Regular,fe1d9351703353de2da48da565a7ca4e10a98cacd1444771ed6e988d5973ddc1
fe1d9351703353de2da48da565a7ca4e10a98cacd1444771ed6e988d5973ddc1,1,1,1,2.9807927,1487403083,Regular,6d58afd0fcf741683cf469cfa32bd3994737dad9308f1f0a0d8eb619147bdd0a
1d01a39adb8daa7dc873dc57226f23c186d28c05ed271e40a87a57c8e169e9a9,-1,1,1,2.9843443,1486385864,Regular,ed0dccd4e40b8638734f13acc500756fe6b129c761531107842c6fc235b7122c
ed0dccd4e40b8638734f13acc500756fe6b129c761531107842c6fc235b7122c,1,1,1,2.9843443,1486384136,Regular,1d01a39adb8daa7dc873dc57226f23c186d28c05ed271e40a87a57c8e169e9a9
0819368c5a5bf3d6504b825c18a4446e3ea9c69a350d8e548241f4e487d63df8,-1,0,1,2.98488396,1486169825,Regular,09a40b903e2d751f18dfaa53cd079d57d83317ca4f2b917103222bf9ada516de
09a40b903e2d751f18dfaa53cd079d57d83317ca4f2b917103222bf9ada516de,1,0,1,2.98488396,1486025307,Regular,0819368c5a5bf3d6504b825c18a4446e3ea9c69a350d8e548241f4e487d63df8
c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c,-1,13,1,2.98267941,1485671858,Regular,2cbc65d8d656d892766b82ecde8df46c8ee430cfdd7e93892e610962b920dc7e
2cbc65d8d656d892766b82ecde8df46c8ee430cfdd7e93892e610962b920dc7e,1,0,1,2.98267941,1485661558,Regular,c0c2d23fec1fd895c3867d20af106cea8aa95beef7a6e0ee2d0ddd9c31eaf60c
f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507,-1,4,1,2.98510007,1485466584,Regular,0ad9e6e7dd033f3f68a4618ae786ffb39c429179ee37757f5c39f27ac5e048d7
0ad9e6e7dd033f3f68a4618ae786ffb39c429179ee37757f5c39f27ac5e048d7,1,0,1,2.98510007,1485444359,Regular,f4dbd3f06b51ac6e6a4ae11358b7ba8deadf7cd0ec9c518117b199dc0e1d2507
af1e4441f055b204d8bf290a260faa8978e774164768ccca1b33732a58c1db0f,-1,17,1,2.98860702,1485322819,Regular,2e488a354545f1af9adbea60352625144e8fc5e10f50cb8c815996aff908dfeb
2e488a354545f1af9adbea60352625144e8fc5e10f50cb8c815996aff908dfeb,1,1,1,2.98860702,1485222993,Regular,af1e4441f055b204d8bf290a260faa8978e774164768ccca1b33732a58c1db0f
3449d4f544cc1d52f844a7c186f3d3c4c779faf7ca06e23042ee9e3048423edf,-1,10,1,2.9969083,1485009259,Regular,4577d93be840db7b988cafa47970d4e9376597b4318d0b4b84869a84d6e03250
4577d93be840db7b988cafa47970d4e9376597b4318d0b4b84869a84d6e03250,1,1,1,2.9969083,1484917201,Regular,3449d4f544cc1d52f844a7c186f3d3c4c779faf7ca06e23042ee9e3048423edf
452749c727f839fe5c3160d4ee6d1ea57e722239644635251c8aec9da4da6698,-1,56,1,3.00096311,1484759175,Regular,63fb37ebd13e88cbb61134aec51b4cd273d79125d16a20a3dd9275496ab04cfe
e9121ec4e581cc0ae9fe2689cec458bb5416ebfa14f1012f1cf8467d60553ada,-1,1,1,2.99332802,1484635942,Regular,f76ed436bb8cd4f84ff696792d2a45f0a973258e46264b11dc9c14817e575b0a
f76ed436bb8cd4f84ff696792d2a45f0a973258e46264b11dc9c14817e575b0a,1,1,1,2.99332802,1484633950,Regular,e9121ec4e581cc0ae9fe2689cec458bb5416ebfa14f1012f1cf8467d60553ada
c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b,-1,13,1,2.98106043,1484393966,Regular,fe2b4a2820055c0dd5f91a7fbe19eade675626e994a164e046bce2463196ba8e
fe2b4a2820055c0dd5f91a7fbe19eade675626e994a164e046bce2463196ba8e,1,0,1,2.98106043,1484378646,Regular,c5fc8af35aa1f0073a40f0104b8533f31123c41963b70dd53ba4690a3416ba0b
1718707af609bf1a595efbe6bf796654a9314f284200c4b4cc6597f2c144a95a,-1,4,1,4.24899802,1484175670,Regular,e84d2e72e5cea978290280027987dab81dfea63b6199c2fc69b76e8a0a46723a
e84d2e72e5cea978290280027987dab81dfea63b6199c2fc69b76e8a0a46723a,1,1,1,4.24899802,1484160344,Regular,1718707af609bf1a595efbe6bf796654a9314f284200c4b4cc6597f2c144a95a
79a677cf0aba42e44f092d8d5cb169666c4a1613999de862ee391c1bb005b463,-1,7,1,2.99145793,1483869144,Regular,2f344a2ef3e8a4c5ce84778a300b7ef0411db92ba49111272199ab64da50ec7b
