tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84e775f5cc599f6fd7627869eee4a41428b62be545b09f5120a7dbb271364eae,-1,0,1,0.02920151,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
84e775f5cc599f6fd7627869eee4a41428b62be545b09f5120a7dbb271364eae,-1,1,1,137.95916961,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
8ca7498f4fdb2d148ab072b912363a56a3d6d58a07ec7854934f04827ede345b,-1,1,1,137.95916961,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
8ca7498f4fdb2d148ab072b912363a56a3d6d58a07ec7854934f04827ede345b,-1,0,1,0.02920151,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
c41fff0a14672d759fe6d372ae988613c82eb719d527eb4c9755a70355b80c6f,-1,0,1,0.02920151,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
c41fff0a14672d759fe6d372ae988613c82eb719d527eb4c9755a70355b80c6f,-1,1,1,137.95916961,1570831807,Ticket,fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,5,1,137.95916961,1570831672,Regular,84e775f5cc599f6fd7627869eee4a41428b62be545b09f5120a7dbb271364eae
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,2,1,0.02920151,1570831672,Regular,8ca7498f4fdb2d148ab072b912363a56a3d6d58a07ec7854934f04827ede345b
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,3,1,137.95916961,1570831672,Regular,8ca7498f4fdb2d148ab072b912363a56a3d6d58a07ec7854934f04827ede345b
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,0,1,0.02920151,1570831672,Regular,c41fff0a14672d759fe6d372ae988613c82eb719d527eb4c9755a70355b80c6f
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,1,1,137.95916961,1570831672,Regular,c41fff0a14672d759fe6d372ae988613c82eb719d527eb4c9755a70355b80c6f
fe51079f68c4ef7d683e79c7dafa69bfaca608b3464b4c90a824626dd4cf0647,1,4,1,0.02920151,1570831672,Regular,84e775f5cc599f6fd7627869eee4a41428b62be545b09f5120a7dbb271364eae
