tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,19,1,0.0981404,1548147066,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,0,1,0.09502054,1548147066,Regular,2cc61c8126322f452e39b0605cbedab51ccd2691df703a2755ef1aea231d2bd9
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,1,1,0.09502268,1548147066,Regular,e6bfda586d61e783c14b8b2f69cb4f656755a99d3abb144e5ffa4b1f4426cb28
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,2,1,0.09504034,1548147066,Regular,45792a2691720404a29b2ecc84ea74335df5b70d85a204e9d4dea87e2b9c3c9b
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,3,1,0.09504515,1548147066,Regular,5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,4,1,0.09507777,1548147066,Regular,11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,5,1,0.09507894,1548147066,Regular,5e829adecdd18c36f5550470e1ba12302402730d8584dae50f8bc324b1f2112b
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,6,1,0.09508697,1548147066,Regular,2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,7,1,0.0951253,1548147066,Regular,ae6995a1026228ce6c6cc693a08dbd7d13b57966d41ba64b54a88dfdd6d8f0cc
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,8,1,0.0951358,1548147066,Regular,ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,9,1,0.09514059,1548147066,Regular,317aa74e2dea2e5803e8970220a20c9e3a1e5214c13ddcd1f511d99ca80a9599
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,10,1,0.09514118,1548147066,Regular,5d745254f91026512eda498ad71617ecba99b5202e3687b63f847b61b40d8254
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,11,1,0.09517014,1548147066,Regular,734787907f823ef08057edaeb61c4648f0c6ee7ecfb8555bb3ac2591a9c7d0e2
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,12,1,0.09523038,1548147066,Regular,0390be008d27287875b82dda48ce67ef98c50217938ccc3ad86ed4584a1e534a
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,13,1,0.09800963,1548147066,Regular,c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,14,1,0.09801618,1548147066,Regular,c8435f9a08b248c037cca175b322b6d7d3854c70040426ed489ddf0ec6272535
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,15,1,0.0980204,1548147066,Regular,085a5c4af588113ec9f3482037c9c2639bc5f8be0afe8d3ae4f44887ebc2d643
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,16,1,0.09803885,1548147066,Regular,2eb05ec82d0ceecec093d286f11a9b40e1d3612fedf85cc55dcba3413b6b9d8e
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,17,1,0.09807216,1548147066,Regular,5636e1e74a9e0bfa927c2b714e2130d4451d36b163fc59663f19f982db084e98
166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303,-1,18,1,0.09811813,1548147066,Regular,c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb
c8435f9a08b248c037cca175b322b6d7d3854c70040426ed489ddf0ec6272535,1,1,1,0.09801618,1525123145,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
c2ab989c68895108cc155730c6921e3d749aca0304b068ef76d6d3632fc39f42,1,9,1,0.09800963,1523446661,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
c7939e68990b9017225acce4c267e6c46e128fc229397e80d76368e4737f27cb,1,12,1,0.09811813,1522124006,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
085a5c4af588113ec9f3482037c9c2639bc5f8be0afe8d3ae4f44887ebc2d643,1,8,1,0.0980204,1520706887,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
2eb05ec82d0ceecec093d286f11a9b40e1d3612fedf85cc55dcba3413b6b9d8e,1,23,1,0.09803885,1519885240,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd,1,5,1,0.0981404,1518979730,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
5636e1e74a9e0bfa927c2b714e2130d4451d36b163fc59663f19f982db084e98,1,6,1,0.09807216,1518213221,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
11ebb4918cbbc550775cdb9daf5a208875aedba1e65f0865348b19d874b2c9b3,1,3,1,0.09507777,1517418272,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
5f3daa3d3c64a0f4562a06a2c3f4b77c257991ce357a42c63d521b1b4673c63d,1,2,1,0.09504515,1517034219,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
2cc61c8126322f452e39b0605cbedab51ccd2691df703a2755ef1aea231d2bd9,1,1,1,0.09502054,1516698615,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
ee4405065c95d76805dd6b2752e9432e9580a407ca58077e549948ec1b5173b0,1,33,1,0.0951358,1516386267,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
2c53547705cb563ae2e1eb4daa8baae6ccf681025a6857541f4d37bb796d1958,1,6,1,0.09508697,1516138685,Regular,166fa1dbb586c0ea6710034af33c63792b042fb43e0c16a05af6b80314317303
