tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
351a16824065599a51b2980de659d70bbcbffb31e97084be508e30c7eca9c726,1,148,1,0.04729277,1477859980,Regular,
03492b7ed15b48898b14e06ef25fb1a782447189bd2b7350549bcd839e527cac,1,28,1,0.10018253,1477239689,Regular,
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,114,1,0.09087794,1476640963,Regular,
e4180ea99e4e6d7fc54adf433faae940bfe2c3c846491130ba4b8944df8afab9,1,181,1,0.09087874,1476041127,Regular,
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,41,1,0.06552137,1475432193,Regular,
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,188,1,0.09464208,1474823448,Regular,
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,97,1,0.0631925,1474228076,Regular,
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,74,1,0.05505952,1473618207,Regular,
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,115,1,0.05546177,1473010520,Regular,
151dce85f850effe9fd3e281459c74023c2dd7d3e9c7e57f55890b405d570523,1,90,1,0.11108445,1472672108,Regular,
00bd4b505384f40a75325f27bd94ddb6d93036c3338bb9ff1f8375012d1fa07b,1,28,1,0.06787996,1472411223,Regular,
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,95,1,0.1105739,1472302657,Regular,
c2eb6bf97d13e16315a7585b259be251ad76ee82a5e3b51e66db7e89cf465fe0,1,0,1,0.07263602,1471802919,Regular,
c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1,1,27,1,0.11531032,1471650211,Regular,
48b8f5201edf735463866fd546c98dd941dc60b1dc6ae9d444874d73769de2f8,1,89,1,0.10224935,1471268656,Regular,
539edc5aca4bcef906bd1faaa2144a792ceb7d49bc01dcb0b5d989a12cd31fa2,1,48,1,0.11841072,1471181237,Regular,
434c52eac2c4efe042749a626f138b9f72587627eb7bddbd7c19185717e54a5a,1,12,1,0.10506719,1470909405,Regular,
9c18f87ba03bdbf6dc909891ebd2d815e492d69c9d48a282f2b19b9cc173f2c4,1,29,1,0.13030359,1470713657,Regular,
