tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20,-1,39,1,0.1951463,1528907408,Regular,7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,73,1,0.19536669,1512519674,Regular,96c1e190f0e2879c33db02b6c1c98af28c067d879783177f37b2f09014934de5
345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487,-1,26,1,0.19536312,1510266053,Regular,8a38b27bd366eb89eac7a6f2b2d6d578222e6637a208f29ad2b943d94b521eb5
d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141,-1,10,1,0.19534328,1509914443,Regular,c39374177bd364132240080bb9ad90c3307266d59b23540645b75ef0cc39b52a
c39374177bd364132240080bb9ad90c3307266d59b23540645b75ef0cc39b52a,1,3,1,0.19534328,1509852383,Regular,d65bb6bca6e38124d083427b637cb0f51ccff2f3ba20a164ca56cfc481a31141
8a38b27bd366eb89eac7a6f2b2d6d578222e6637a208f29ad2b943d94b521eb5,1,18,1,0.19536312,1509215252,Regular,345450895b38bfa66564dfd2ec1811d97e35bcd827ccd138cc72fd8241111487
b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055,-1,145,1,0.19532436,1508979108,Regular,b40fab0c758b433e69342b346b7a117685412c54cbb86353521bcb90893651d6
4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d,-1,5,1,0.19558369,1508975325,Regular,0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4
0dab23b574c42e80fffb38f423d7944c81466e61b755832ec310287d598af8c4,1,8,1,0.19558369,1508850220,Regular,4a3ebec2516cd165b3f8842cfece419636e665950a8887e5e6fb09e779b6ca5d
7df0b2e6b73f61792056e4f48af58e14230b21f1618fe9dcafa60d275af7caee,1,10,1,0.1951463,1508496180,Regular,73369655000cfb832117723d01dc49742187484f9baaebea3cd9a0d6abf06a20
88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33,-1,67,1,0.19535603,1508150865,Regular,08b4c00ebf6c378906f05eb437d5e29c3b0d77d28e4a10d13da8a48436b30b90
b40fab0c758b433e69342b346b7a117685412c54cbb86353521bcb90893651d6,1,10,1,0.19532436,1508104925,Regular,b77e11aee909a25fc7b47e258fc9936a29ae9c7ad5f501343b2f1379b9bd7055
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,179,1,0.19505062,1507818119,Regular,cda9108bbd2d446fa371fc0b7b941f6a29b5f16b48ecb74b46b147ec64bd4a6a
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,84,1,0.1953652,1507818119,Regular,8ccad834b0e1d23633f84ed7d38215ab796b147d1a7307aab8b5b8e4a6f6ad59
8ccad834b0e1d23633f84ed7d38215ab796b147d1a7307aab8b5b8e4a6f6ad59,1,11,1,0.1953652,1507803588,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
08b4c00ebf6c378906f05eb437d5e29c3b0d77d28e4a10d13da8a48436b30b90,1,2,1,0.19535603,1507491949,Regular,88739b3aaf91d3825d43cf7b7fcd539e07cc79ac7088266187e13d855ae4af33
cda9108bbd2d446fa371fc0b7b941f6a29b5f16b48ecb74b46b147ec64bd4a6a,1,2,1,0.19505062,1507086478,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
96c1e190f0e2879c33db02b6c1c98af28c067d879783177f37b2f09014934de5,1,4,1,0.19536669,1506780940,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
