tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18004b5805fa45162c085a97a0ce57a259a8a9c874b288e136c9f18dbadafa48,-1,1,1,133.38478276,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
18004b5805fa45162c085a97a0ce57a259a8a9c874b288e136c9f18dbadafa48,-1,0,1,0.0481792,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
7f5341c2d3c3b9149fb03111bc4691db35cfc3e0764598c18fa85ac5973066d9,-1,1,1,133.38478276,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
7f5341c2d3c3b9149fb03111bc4691db35cfc3e0764598c18fa85ac5973066d9,-1,0,1,0.0481792,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
81b41dfc7c7b821f2c3f1f2421c889695e923d92296e8fe255af80e57d6da208,-1,0,1,0.0481792,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
81b41dfc7c7b821f2c3f1f2421c889695e923d92296e8fe255af80e57d6da208,-1,1,1,133.38478276,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
958c632947a62d4a09dce577381b718b40d152205e311921377aee4714cd7ab3,-1,0,1,0.0481792,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
958c632947a62d4a09dce577381b718b40d152205e311921377aee4714cd7ab3,-1,1,1,133.38478276,1573129132,Ticket,624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,7,1,133.38478276,1573128901,Regular,81b41dfc7c7b821f2c3f1f2421c889695e923d92296e8fe255af80e57d6da208
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,4,1,0.0481792,1573128901,Regular,18004b5805fa45162c085a97a0ce57a259a8a9c874b288e136c9f18dbadafa48
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,5,1,133.38478276,1573128901,Regular,18004b5805fa45162c085a97a0ce57a259a8a9c874b288e136c9f18dbadafa48
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,2,1,0.0481792,1573128901,Regular,7f5341c2d3c3b9149fb03111bc4691db35cfc3e0764598c18fa85ac5973066d9
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,3,1,133.38478276,1573128901,Regular,7f5341c2d3c3b9149fb03111bc4691db35cfc3e0764598c18fa85ac5973066d9
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,0,1,0.0481792,1573128901,Regular,958c632947a62d4a09dce577381b718b40d152205e311921377aee4714cd7ab3
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,1,1,133.38478276,1573128901,Regular,958c632947a62d4a09dce577381b718b40d152205e311921377aee4714cd7ab3
624498cba339001120e42d3fff59ec99c24d342e0a0248e04d9feba2eec1a955,1,6,1,0.0481792,1573128901,Regular,81b41dfc7c7b821f2c3f1f2421c889695e923d92296e8fe255af80e57d6da208
