tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8d8945d8b7d0a07cf9d74087f9cbb4706ea3873b7bdd51f014ba5abbf7b2f9b,-1,1,1,1,1561564994,Regular,315e4c7037d1495aff1a5ece8d458e8c1bb3fb8e09fc27ab95eec8dedd9b9d2b
315e4c7037d1495aff1a5ece8d458e8c1bb3fb8e09fc27ab95eec8dedd9b9d2b,1,1,1,1,1561490160,Regular,a8d8945d8b7d0a07cf9d74087f9cbb4706ea3873b7bdd51f014ba5abbf7b2f9b
0651adcad096c330695806094e3f6d8502fca9e21bb5cef74a1e501def9bf417,-1,0,1,2,1541840532,Regular,27fa3987012feae7a8b0a7673ac50c10828d40cef07913b8550a09538717abb9
27fa3987012feae7a8b0a7673ac50c10828d40cef07913b8550a09538717abb9,1,0,1,2,1541749619,Regular,0651adcad096c330695806094e3f6d8502fca9e21bb5cef74a1e501def9bf417
cd064377c72cf8995868f027df16ed9468b73bbfc6afc733b694d6eecf675ca2,-1,0,1,13.95,1541041701,Regular,414594e81312609f4b04ac1b68c0162deffcfe55740a3cff75c0e8ec922893e2
414594e81312609f4b04ac1b68c0162deffcfe55740a3cff75c0e8ec922893e2,1,1,1,13.95,1540965700,Regular,cd064377c72cf8995868f027df16ed9468b73bbfc6afc733b694d6eecf675ca2
163e1da0d50adb0db8b1fe2124a48920852553a9e2680f6fe4e221f0e93704b8,-1,1,1,5,1540788847,Regular,df86e3d50eaff173c08c3c643c680c1dc2c5cb10ee433df8e4dd1c68f02ec122
df86e3d50eaff173c08c3c643c680c1dc2c5cb10ee433df8e4dd1c68f02ec122,1,1,1,5,1540721771,Regular,163e1da0d50adb0db8b1fe2124a48920852553a9e2680f6fe4e221f0e93704b8
d0337e83740abafd40dfb31dfd903101e48fccae50c38015e641437a0efd6232,-1,1,1,6,1539575666,Regular,2c1fd7b7f70b267e6973adf36e1c19a00f365f15197fb32f11b7837d17995c87
2c1fd7b7f70b267e6973adf36e1c19a00f365f15197fb32f11b7837d17995c87,1,0,1,6,1539508319,Regular,d0337e83740abafd40dfb31dfd903101e48fccae50c38015e641437a0efd6232
bb9b9b396ab08e8dafda04b2d6cc8eaa7b2896a59459d45615c285663cefe88b,-1,1,1,6,1538107404,Regular,271de7c5f901d8b4b2a86e6d3d36456ec5df8308b82098a0008f91ad61d37001
271de7c5f901d8b4b2a86e6d3d36456ec5df8308b82098a0008f91ad61d37001,1,1,1,6,1538078576,Regular,bb9b9b396ab08e8dafda04b2d6cc8eaa7b2896a59459d45615c285663cefe88b
67b3e69d6e218166a11a9377a882eec3944315b6ea5bf191baeda725f69a824f,-1,1,1,8,1537743478,Regular,b774b4d90a3bdfb60722083c8dbdf86e11f635f4e7a44eabd710645ce5b8194a
b774b4d90a3bdfb60722083c8dbdf86e11f635f4e7a44eabd710645ce5b8194a,1,1,1,8,1537707422,Regular,67b3e69d6e218166a11a9377a882eec3944315b6ea5bf191baeda725f69a824f
