tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1267eadbbdb673e692aa7f56db79b01e15667db5501808fe9021bb267f8ba9d,-1,11,1,39.2971,1717273428,Regular,fea4b2219787961e76de9f00068247bb4b66745662a9b3ced5d015a90d689bae
e1267eadbbdb673e692aa7f56db79b01e15667db5501808fe9021bb267f8ba9d,-1,10,1,39.2972,1717273428,Regular,ab95df655b4ffe6b14d11bcd9b34475cbe81a9139430bf5c690366535b861b7c
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,17,1,45.8523453,1714879095,Regular,7afee95bde90e6185c3bed40bb8ca7b69af29d19aa6d06af00bcbc5653f9ae54
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,0,1,47.1373,1714879095,Regular,8ea1a26bd8d2dec4cae4d44b1e53b2b49e4c31e128f2366a076b674f5a09357e
e6b5f8f6c824972a71a145c2324d101779a9f8cdf144ad7fa6638c393f8e9e96,-1,0,1,50.1282,1708896444,Regular,d7ce60f2d4177ef67d34f59d962de248dd8f21d700356ed63052aa0d6ed9cbf9
54465e4e5d19883d331d21880c932eda14a1bb94dbcbd14e9e9ebb2f6a8443f1,-1,1,1,53.873,1708364446,Regular,c3965e0dc3e9f0647861ae6d987dcb524cea1760f38fb218ab0f72cc8c7cc5df
5449efb60c3ad2a63342c52dad2656eaf8b8455451ed3368a40315c6d8830851,-1,0,1,68.039,1707067751,Regular,28a4d3d17e89467efe44e3587e0987e17a18c893d68d48757d410d2783cfb99f
29ce2f6279c91b2d10c6e6903273fb2bdc5dd426faee5c4a4f7142312e7364a3,-1,0,1,68.7145,1706358278,Regular,67abc03484d9ecfe3deef6ef0ed2db4aac8f555d80b0a06e93442026d2330017
a4c3f7d840decc2f54e614178f8ef955ac8ebf0e3e4ecdbba8fae54ed955d33d,-1,0,1,69.99,1706358201,Regular,64e7a60fa52804ebc9f1ac0e708d72aecd823fb9d610a78141e12b1a55ad97e0
8d6864d566b145395aa4016fc4ab3deb5c30b02766fc01fbe6fc5aea34778fe5,-1,0,1,72.2173,1706355203,Regular,a9029570bd148f27fdc838d7d1e4e4ae6c3b57c92867eaf3702979290d1b7722
