tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,14,1,0.01294128,1540353362,Regular,df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,130,1,6.87420782,1540353362,Regular,6b20c4ba0bd9de6c9ce53931504b61664ce4d8714c20a10ec073c2a6a9edcab7
72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9,-1,20,1,23.8206628,1540353362,Regular,82cf01cafc7545e63d600b16d83b1f694f08809a176756e0f12bd53c50846522
82cf01cafc7545e63d600b16d83b1f694f08809a176756e0f12bd53c50846522,1,3,1,23.8206628,1540308253,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
6b20c4ba0bd9de6c9ce53931504b61664ce4d8714c20a10ec073c2a6a9edcab7,1,2,1,6.87420782,1540267610,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
df07ed82fc49383d07767101ff76e87b2438f4ef8bff6811aae9812976f2cc16,1,3,1,0.01294128,1540265169,Regular,72e05fe7f2206ba302bb441fd31f3326e5546fb10ebe29091c5acd2b78344ac9
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,0,1,2.47496717,1539878773,Regular,29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416
f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc,-1,13,1,5.53121501,1539878773,Regular,1cfdbaf0e81f7f2d7ccbe312138efa2b04d9c949b3c33cc017719d037bef45ad
1cfdbaf0e81f7f2d7ccbe312138efa2b04d9c949b3c33cc017719d037bef45ad,1,1,1,5.53121501,1539836118,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
29e297bc88ef2d24db861f87c70ef1651f49cabac1b0a97d9370cdf13e8aa416,1,1,1,2.47496717,1539833901,Regular,f6f77f93a5d701c95450b41f3bedfc8b2bd0db07613686f50348091636c788cc
