tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e36ab8aaaaeeded1478d313271e9c4766329c5fd3ba49e5c999ac9eb86756d34,1,3,1,0.09527152,1521559798,Regular,
4741330678ea2d88fd38a1e042eb43c51e1447f9bb8536234d95bc52041b7fee,1,3,1,0.09543111,1521076123,Regular,
82a19a060ceb80e8397ff87bd45aa4196bdd88f8a6e9d21cee57cf21de37f918,1,9,1,0.09514591,1520697052,Regular,
c2bd729e07bc609a9da86fd4139e3cee377cf1e5539aa41324c7d7fb1de6cf99,1,2,1,0.09510554,1520342979,Regular,
f4719c260d9e97a5b5037eab5d12d93bb73108769537183389200a85bac119e0,1,13,1,0.09538569,1520000121,Regular,
ba2f0590a1e99fc09aa46d869d3de543ba8a852c14e88c5a7f1fe8387f15c892,1,12,1,0.09502957,1519669882,Regular,
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,19,1,0.09524342,1519330089,Regular,
8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f,1,26,1,0.0953891,1519015331,Regular,
8813c5f44fc28f538677b77e38458f73fb164c08bf1ebef6b4c1f9efa201f385,1,6,1,0.09512312,1518672808,Regular,
c14371b6543542cccd05c1721db32dd604c1e949b46ed35e03da925b5247136b,1,15,1,0.09504388,1517475298,Regular,
c15bed57ae7d429ec45a3a2f267656513afea592020746985b7097bab1ed571f,1,4,1,0.09628587,1517056272,Regular,
dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf,1,13,1,0.09512678,1516655130,Regular,
d1d39a2cb3202bd5ecbdeee2820041254de2490667c1f309055869b29e6e436b,1,4,1,0.03245315,1516441740,Regular,
6a28384bb3c95b4e6e16cddc5011981efdcc5911b35de1b8562aa207810984fd,1,5,1,0.09642636,1516264634,Regular,
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,27,1,0.09554423,1516099565,Regular,
425776630ff77836aba37e2ec2e10f350213bdef6d16394c5b7ce711327c7f71,1,51,1,0.09577619,1515905273,Regular,
fb123a65c5592de2ed1faea41b6a383efd01405c475b380c5af14f5fa958c181,1,22,1,0.09620559,1515740025,Regular,
4dd253eaf90a4474dfcfb34b9fcfe294589ce602ba686f436418db95a7f4a9ba,1,12,1,0.09533332,1515521263,Regular,
6245e6cb93d4fead926082128bc9143a22463cb872f833c727efd1955d42581e,1,6,1,0.09570244,1515349438,Regular,
fb677f0318923eb7a72d6be0c87415c9f72a9e3a5ad37e8975b250c18354aeea,1,0,1,0.09545583,1515204724,Regular,
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,0,1,0.09518614,1515013700,Regular,
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,40,1,0.0953791,1514799445,Regular,
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,21,1,0.09565107,1514608625,Regular,
533183c0b556fb4712e0bdc5b6ce93086de4cbf15cb982fe1b6be6d65b978812,1,27,1,0.09524026,1514410945,Regular,
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,21,1,0.09549971,1514214489,Regular,
d4fee8a3291b843f697e1cc7faa9cca7b2cc14b223fc061df64713b307acca8e,1,28,1,0.09527816,1514018730,Regular,
60a380eaa48193ca0e4fd3037cd68c3ff044fcbf7526e53d18e36b3327cd914d,1,11,1,0.09539704,1513839609,Regular,
e5f8279cfbb64182dd4ff2b41e4704948aa7f4b2da44d1233869fbb4de2d6a36,1,27,1,0.09504664,1513665618,Regular,
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,40,1,0.09871248,1513472612,Regular,
386221076edf388685ba2a1203be9cad924cff4a2c4003ad73bcfc49930053cc,1,10,1,0.0951107,1513298778,Regular,
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,51,1,0.09647491,1513042862,Regular,
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,37,1,0.09502318,1512893971,Regular,
826d628306e1c29b42077e99b05b948965dc59301471db5f6e3bf196b16fa3ab,1,3,1,0.09516081,1512740386,Regular,
ab6a15698fda8b32b339a0ee65425fb96ef5046e0bad4d414ed176e599a10864,1,29,1,0.09742722,1512542860,Regular,
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,19,1,0.09501434,1512384980,Regular,
0795dbca5408bc58be5d6e3e7595a64bc52066b18c16a7ce5997fd3714775c10,1,27,1,0.09597613,1512191727,Regular,
6db44da8fd1666d02048b3a0a6b0b3efa73309f5b20ad9b88d36ec9034408f28,1,39,1,0.09614903,1512017463,Regular,
e3f53cbddc9402cb207a9c215501c73728e60413af96f9b270ecd6fabd76fb71,1,9,1,0.09516666,1511851918,Regular,
f2d623b45e9b47b4afaac8662a8edc917d19abdf519e6cd4d6945c0503bf8afc,1,5,1,0.09523608,1511669241,Regular,
10a15a98069ab28c05a0df7467192099cddf54884219145cda7cbd2e0f329abd,1,20,1,0.09565047,1511498066,Regular,
8dab6bdf6c5b6a40977d8eb3b0422886a1598d8657144db4fbb59980b69fb6f6,1,8,1,0.09500043,1511325047,Regular,
21acaf27c0777ca0b44b05269f967a1e3377a4b172616ad982927f3ba0b26eaf,1,11,1,0.09519898,1511153634,Regular,
6ab6ab527a82149684f2edcff8c8f1100fe750fa94f5df150d7e39f8b4241813,1,2,1,0.09533957,1510990702,Regular,
2b380c453364abff173364a4011660fdbdbb477ae1d2156da18a88d729144dd6,1,13,1,0.09527645,1510805349,Regular,
8953f690993a309e4c2b8fdf205de51d950822b846cc68538a2dbbd6ed050b85,1,12,1,0.09515073,1510624315,Regular,
cc9e05a23a6d8069b590f31e1b5ddf213b2533f5e436957ad56a70ab5adab93a,1,5,1,0.09543949,1510468455,Regular,
905921b8659aeceff9c8e6705f01d65ccab680a4729bd0f967c020ad5a62e1ec,1,11,1,0.09535696,1510292351,Regular,
4ffa42e632dcd8dd7a5f601b5b13002a2d4993e8440b44a24b9e23e7bb4a47a8,1,64,1,0.09565342,1510128105,Regular,
cb816b7d95d9be07618a3ac8a938235d8ddf233163891239ac92f6b6f17f1682,1,78,1,0.09607596,1509952794,Regular,
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,9,1,0.09519345,1509797165,Regular,
97da201a36056ef94accee66b158e4ff20f94a5106db4f8ee3f7708372997158,1,41,1,0.09530884,1509625208,Regular,
2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204,1,2,1,0.09529589,1509474546,Regular,
fa640d32fccddf436dbfdde6dc991d8bd187a1f5dd8a360c95b21f1973374a94,1,10,1,0.0955748,1509288557,Regular,
4d13c6794784f39dffc96100110f631688d3bb40d16a293bde26ff434d2acec3,1,65,1,0.09505677,1509113669,Regular,
8f327778d8f2b2f212228c440fc053340bad615b0b3c890b84d7c01f1e97a014,1,0,1,0.09559189,1508942200,Regular,
f38f496eaf8695f8166cd5e958e190c7ad3e6e6f1f76224aca542ae4bf3014b6,1,11,1,0.09509889,1508760223,Regular,
8a39a1f0b4c59a709f8949828e7c46542ac8fc00294f8846d02867e2c965997a,1,10,1,0.09509484,1508584185,Regular,
a69dfc77147f413192a3676c0774820fb94c76a0e2230f047ddcff86fcf18b13,1,23,1,0.09527029,1508424572,Regular,
e1ea98f13969a7a679d2520a8ad6b586596636c3dc5f5608ae7102d5296acd81,1,51,1,0.09534754,1508241808,Regular,
ad80b25492e398b15b41f65d80f59ae8405ef89c475ac7d999b53e8fc0d43ec6,1,9,1,0.09550189,1508078845,Regular,
2a12b9d2f32aeece2ccf5291d895edd9e4b0124f2dd1c7f892bdbc782a6ac4e0,1,22,1,0.09621043,1507887238,Regular,
34a75e3f9789867958f206faed5855a1c797757f6615d25bc50f0d0a0469bfd3,1,45,1,0.09547649,1507727089,Regular,
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,35,1,0.09581534,1507541487,Regular,
7b2194be526fa779d0ffa4443c9da7110daaf6793b081539af6538addf429773,1,74,1,0.09680312,1507375644,Regular,
41d12d1e9f1d7771d9a515f543484e85fa2650f861479cdfa631bf7b6e2ff589,1,20,1,0.09544492,1507220360,Regular,
0e4b7f22d7383e36db1e844f6a41f61814eeae5ed95e50ead5fb1ae2d136a2fa,1,18,1,0.09517871,1507040699,Regular,
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,49,1,0.09689535,1506869319,Regular,
2e9fbbe1a7e9700d260bbea06da4f0f2d61380b2fc4e6f58d3d001b2d6373764,1,9,1,0.09522003,1506709623,Regular,
4e196a48eb4096bc21342ca0633e75502b8a9c58868e02b7d5755af60ee88535,1,13,1,0.09527517,1506578846,Regular,
2903f12a8ff4c73fbd586b1040fa0513b71db8041dd241144177ab43c111ef71,1,12,1,0.09652238,1506424918,Regular,
aefa9390ecf1cce12602a816ecfae9f4b9eb8dd96e50cffee124bfacac2630ce,1,5,1,0.09561727,1506275069,Regular,
7ffe08e1dde9ad085e9054f015f377be93db8cb072e7970b95c336eda6ae72b2,1,6,1,0.09509022,1506133263,Regular,
b84994569a95211d6e1facd8a1169d963c65a06c5904331eeeea8e9708221377,1,4,1,0.0953498,1505991543,Regular,
87b621aea4183042687730f2cee3b74d6f1048708cb82c12df96d294ef9374bd,1,22,1,0.09569821,1505829382,Regular,
4d7b0a90fd1a3910e950d06dabf878c8a1873a45ad21c9cc8ec4e1a076c508d6,1,0,1,0.09628595,1505655003,Regular,
c7ba8b7a317b29c66a9326e57a9dd4649574ff09d0fc759ac4c68f425ee598aa,1,18,1,0.09512041,1505501926,Regular,
b36abda104ef16ab4260af1de103260fdf084ece96e5e100b29d6d2f787780bf,1,8,1,0.09799905,1505366647,Regular,
d4157ba3e6f3375920efdbcde4b672ca34bfcdb118a7fa5df827e836b7db58ce,1,14,1,0.09534216,1505244059,Regular,
0c1ed7e54af5ae73a6d4caddae86ef8714d3eb7aea9b28b906a1a318f98b526c,1,25,1,0.09530002,1505113178,Regular,
ec3d83a1c54a5ce7abebb815c5512f859f1ecac15fa9b3e1d6ca6566f80a7ed2,1,12,1,0.09519116,1504984675,Regular,
a32d8c079753dbe7e1a5368fe8354be98bdd3792d2f3526cb09e4539eb704837,1,14,1,0.0955097,1504827654,Regular,
c9b64e2afda53499bd8b06312645a3f5efdd4f2e32c92c6a4dc2efac148a1cff,1,1,1,0.09525348,1504692095,Regular,
bb30ad2f1d9d027e3f9a7e65dfb741f40a3e2b783e892b08f86479fb5641d268,1,8,1,0.09525168,1504556109,Regular,
dd97813e268dfe9f857213939d0a15c0bf33a71d3207833c6b7350e10c8c365e,1,0,1,0.01448204,1504428146,Regular,
c3cfbec720d3be55f9d93e8256d8ab02661f8b1dfb9ac07358dfeec97d2ebf5c,1,0,1,0.05372252,1504405566,Regular,
65a23ad84239d293e974e4ca25182cfd818544b1f415d58792fecb00cf66f226,1,0,1,0.09581754,1504317299,Regular,
10dccc062149af6a68445dc9713c1c10d36b987e5f2c29d93e5833673969a8bb,1,0,1,0.03234798,1504200857,Regular,
7db234af8642f6f67f0910081d079c16d16496f9402f308bcfb91a13127b598b,1,17,1,0.09504758,1504158063,Regular,
058a85dce4ce0b475eb3d7e8230794797c4ee0ad24df1cd6a93226437acf852c,1,25,1,0.0950042,1504013258,Regular,
42a1865f58a8fc01b3e1c4e56886fd099ae86a4e0d10671095155cb20d290fca,1,1,1,0.07639251,1503900468,Regular,
7baee22d4bd5d86e5e6db16abd93118f414ef364f9751aeb31dc38dc85d5ebe5,1,12,1,0.09524311,1503814385,Regular,
e7bcfc978a7a40a562d045f9c97dcf19222918455d1fa86008ef6123acfde8e6,1,1,1,0.0219918,1503674826,Regular,
bde65e859bba316d45b1dd1cbd5d5f7a6a856d642a117e8b41647f06eb6743d3,1,19,1,0.09545974,1503643482,Regular,
6ce386493ebbfd8316122c82316ed69de3d6d0c1d1a01ec6784ee079319b1605,1,6,1,0.09518296,1503529100,Regular,
7ea9a86ea1a07fa89ba80a72f368c9447fa417d59e6eaea23cb415d7d54035f1,1,2,1,0.0731502,1503420244,Regular,
10f6f46d675c1d636e79ec476b70c96b9071a7f9a0f9cbd168aa03184bd72aeb,1,0,1,0.03438971,1503341790,Regular,
158bb9bcd539c019b8566a1d3fb9c0ae899211b314fcedc7f84f4823b0ae4e74,1,0,1,0.03077589,1503284106,Regular,
55b1a0344fe28c7d71b771138b6037d46c966b0efb7ef247e39f0289ca00feb9,1,10,1,0.09534363,1503249256,Regular,
f37e4206ae639a92ffc36044d99263e99ac6e9f2e2852efbe7a9a88cde718c8f,1,0,1,0.0571285,1503126348,Regular,
a5d94eea3c7b10cc844501f39072b675d6b91a3f8dce47f8034851f583752115,1,31,1,0.09649309,1503065409,Regular,
4fa976e7d9ec81db4d6a6c4e6e22ead9c59f717f9d4d92d2477f086c3516c88a,1,13,1,0.09585884,1502925505,Regular,
a0386a828b593f08d221808e8b70cbf46252e4d9dfe8ffd0b6241e742b8fa71f,1,0,1,0.04266821,1502800484,Regular,
e4db4a0368114125a755cc760f4a71a6cc91c9107d4e7664fd8172bbcfb0ea69,1,9,1,0.09557218,1502743119,Regular,
5691992974ce6a1efc546d314483ab8fd229b30d16586936684404c8a06e16df,1,2,1,0.04091636,1502640011,Regular,
f5fc158692a3af83609c713ccb0f36816175f67c10a29cc0361e8422e26d44fe,1,4,1,0.09570782,1502589073,Regular,
b2dca847d7904de55bd21bca963f4fcda631e7760516bebd738e4605a0821622,1,0,1,0.01465427,1502466905,Regular,
dd789077eba856013337366032166e14d6943ebaa9c26a3d07c7628a8d7e316b,1,2,1,0.09525487,1502437758,Regular,
a645b417ab30ebad2357016a6b37179c882e89464177d88658abbb470026cbde,1,2,1,0.0576345,1502318372,Regular,
f8340a7a2b7094464935480512056a9a45fae67e98a4c972451f2c971fd0dcf6,1,1,1,0.02820471,1502257203,Regular,
b0990e4bb47b22d13c0091e31bac0520f7c382fab87426f6546f58d74a95fe28,1,6,1,0.09509802,1502223595,Regular,
cd8dc02e0340b7c357702759e68cf6cf9f6ebd36234ac1df6ad07a83a55ff3a6,1,15,1,0.09512465,1502122870,Regular,
c932a4c36d7f537b9d3a9d54d722154a7c5cdc89ec6c2cb9da094213f770c8b6,1,5,1,0.09561528,1502025058,Regular,
93f713c54d9b46a2fb40ff8a06e998e7146519a7b538730c25e53bf608e3ca11,1,31,1,0.09526267,1501926852,Regular,
ec26942470676c476faf621d2f131428b9f4c029a2550ac8001cc29988081f4e,1,0,1,0.08364675,1501834493,Regular,
02c617f1778c44adec2b513afdd1e91d87f3f9cd183e35e05a313a50d4d75e8c,1,0,1,0.09604907,1501736862,Regular,
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,5,1,0.09696701,1501658850,Regular,
58559c9efbfb69d16195b5b3d1b418be67ef1a9e1bf1223e04d3845a691ad357,1,12,1,0.09568144,1501560956,Regular,
308e758a122100fb57742cc5119e6ce04196695e8237e94b2a7ff4da877dba4e,1,3,1,0.01838367,1501435663,Regular,
5bd6ceb07a36d9a033cd39ae9929fd5ac47d0965131771db1e4b192d8afd8022,1,0,1,0.02048401,1501407903,Regular,
b96fe73fe3f9b5fd57bad1832c73c9c94c90a44fe1aec6a7e25ea50c8ee38f9f,1,0,1,0.04276452,1501387564,Regular,
ba863649fc4423f16193e2ef921d9f0283a1c72e73e67324743442953867b27b,1,1,1,0.01733551,1501339338,Regular,
0b9842db53842f391d7f67ed436fe543ccbffce21e4aa0cc545ca2408d1f5121,1,1,1,0.05609845,1501321980,Regular,
f7b71b90b0aa013040f7b217cbc6a924fa70bc835f1e18b59a5b35116259c6e3,1,1,1,0.04745824,1501267924,Regular,
4372e6a9cebc1f3906af8eeb604e7a452fdcbf2cc9b8cb95e77b9fdd81b12ae8,1,0,1,0.03062099,1501224598,Regular,
564fb6bbe5725db0ea220b66bb11ee268c72d0019969ed361b164bfb3a127b77,1,0,1,0.02913908,1501199219,Regular,
a25cd94daaf2d6855cae71978a9455b62a8d298f301f06db9d07df6776297cf4,1,1,1,0.02011352,1501176032,Regular,
d511cbdb1dbb246f1db628bd80b47cf909b6a0b373c3e5a55a25d99dc5151e7c,1,0,1,0.00642952,1501156660,Regular,
ad3164d5e6ead438b1d0afd675ac1d31766a7b29be05ed0b4c49e79a8b085b30,1,2,1,0.01128511,1501136429,Regular,
5904ff6746f2d00c762b661c01ba97b8f124556838c67c791f4e052c696aae62,1,1,1,0.02317168,1501118184,Regular,
3a2384a44744543afa3bc0e59e3f7b3aad7e9cbef4daccad535f40fd894287b6,1,1,1,0.01187999,1501097043,Regular,
5c6e5c0bfa70546b96620b22525ad787078881a41e26e76233914701166700b2,1,2,1,0.04445182,1501088262,Regular,
9c64abfaf6a06b20be98cf729607e2ad21c2a308a1475990acbb24198c85b453,1,0,1,0.02667859,1501048018,Regular,
ba1e4aa7ac61a08c97ef87e5d47ff86613436f8dba611df8a50b151658588d51,1,1,1,0.01379291,1501023083,Regular,
9953417e7f6c1508aaaaa01b20bcdd66c7932605ce50e22ec16b0547b6165c73,1,0,1,0.00639315,1501004736,Regular,
de210e6ef7d70054bbcb23269ad7cdada0b7834003f9cd68ffe5c104f010081e,1,1,1,0.03143258,1500995097,Regular,
779a438c9cd036e91a10a89ff8044a076c3f086f83c9f5989801cc058816bbe7,1,0,1,0.01163665,1500964863,Regular,
2c18244d1bda4095040c88046b25ec195483657e69eee966b58ca39da37532c4,1,0,1,0.04323936,1500946193,Regular,
8374a947f08919e8fd4958b69d64135d1fee873e7955171794aecd81dcb5ff5d,1,0,1,0.03157755,1500896464,Regular,
aff38195d84539f1de6e0da632753f387e30fb506e825f1e6afbc80cb577915a,1,1,1,0.01428006,1500860754,Regular,
836cf4d68e68c3f23725900cd0033375b2e05899ea2ad847f1cadd979e947926,1,0,1,0.01733471,1500838384,Regular,
3dadfbb025976cc7051e066c6a8c63b3fdb5118bd8536b12ed084a2e55a9be89,1,0,1,0.00598144,1500811000,Regular,
