tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b047f8cffc5613675ac84903650e2358d2f847620da93407cd347bd4969fb1d3,-1,6,1,0.0159573,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,894,1,0.0159573,1696839432,Regular,b047f8cffc5613675ac84903650e2358d2f847620da93407cd347bd4969fb1d3
3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991,-1,0,1,0.05792594,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26,-1,9,1,0.03159837,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,24,1,0.03159837,1693562956,Regular,885c52c0717168dc501b0a15cfa2d14302bbdab9a9ecd9739eddd0a9d6cf4b26
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,6,1,0.05792594,1693275346,Regular,3a04b6b428b26e98ffaa69379d1239d16e38d8a62b0401f593ed65abcec6c991
8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa,-1,9,1,0.05474708,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,100,1,0.05474708,1693191061,Regular,8254c85599f519d05e1945ff67ab3e8dc8df68783e49ec08e311f1a0b10d5cfa
0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e,-1,8,1,0.05603909,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,79,1,0.05603909,1693103068,Regular,0e4188a3be4c6c04930699d4c4944131a03f5ba41a314d785c41e33b32cfaa9e
7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f,-1,5,1,0.05401962,1693074093,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,10,1,0.05401962,1693016324,Regular,7d802a1e150f0e147dbe2e6edc6210032d1f9d2d6f599be8c0a679e67cacc08f
9c34229332c9058a3c8e26ce37f43da58b923d6889270fa627cd5cd2e0d353fd,-1,5,1,0.05471807,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7,1,71,1,0.05471807,1692929400,Regular,9c34229332c9058a3c8e26ce37f43da58b923d6889270fa627cd5cd2e0d353fd
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,5,1,0.05512841,1692917166,Regular,48f714c469c93a1cb2b006fdb91798620658aa822c5e00e3a2d680ee9a25bbeb
ce5f5cd1ecb8be6a78e7ef8a3e5ded7195ba483a6f37445a0ebe0f0f90e9d8eb,-1,2,1,0.04666794,1692917166,Regular,942084e46c96b417bbf110746dde5d4b05e4963da60030fa5a9c04335d7fc8a4
f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c,-1,6,1,0.0580843,1692917166,Regular,04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5
04036986cd21d992433372add54f7da644a0400748810283b44003b69e91abf5,1,92,1,0.0580843,1692844846,Regular,f4761934f9c3dea8e560c940203c47fcfea00cc983caa6ae4f48a0fa009e2b5c
