tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6,-1,97,1,2.62881608,1498231919,Regular,6846f9bbca455fd9dc626565cf97c6d4b255b64234b777af08d2a3143c96be37
6846f9bbca455fd9dc626565cf97c6d4b255b64234b777af08d2a3143c96be37,1,0,1,2.62881608,1498183978,Regular,8db4017eceb3f62a8e671c2875d85cad80e9478ef6e0ce9dbafb3ae501c0b7e6
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,173,1,2.0286046,1496326900,Regular,af5f5dd8b4214b2d2d20bb860f6b732d2eab9368fedb9fd1a377c3a41418b24d
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,69,1,2.03579144,1496326900,Regular,db9f281687744e960f88291b4a1bb790f55475a9a4bef55441c2562524f75b5e
c8f2068bf8ca70ad5a8f2180f6ed7e2d833a765dd87c2c1cc1538907dd92aa75,-1,67,1,2.02703931,1493619852,Regular,92a20484028e704f7ca20f0cc44949fc57271d055e0c24ff6157a18bae6fe66d
61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360,-1,27,1,4.20142303,1489632373,Regular,fa56aa67dd07309d968e4095c71bb9ac95ccdd8a5fd0377ae43f5137ca2f1bc5
fa56aa67dd07309d968e4095c71bb9ac95ccdd8a5fd0377ae43f5137ca2f1bc5,1,1,1,4.20142303,1489626030,Regular,61996d260e746cb6b7e221526ff3bb250f45b5b8cc6ace75214273ad2ae41360
99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2,-1,35,1,4.6427045,1489592821,Regular,c341a2e307237046ede5fdc9828115fe204ee2d273e02796e6c7de82390a3614
abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28,-1,35,1,4.21433536,1489576011,Regular,0c3a9d8ccf5ce121b233b4719f18c202926e3897a0a20de15cf3018dbf148d40
0c3a9d8ccf5ce121b233b4719f18c202926e3897a0a20de15cf3018dbf148d40,1,1,1,4.21433536,1489553999,Regular,abe8bba0a2b017d30fd2c9c6b291dead3c8043cd1f834cdaf9fb6d13d5e53c28
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,34,1,4.0543473,1489496958,Regular,84d426ff5aa7804f828533c80c506b8485c223f3b30937d25584a5c37eeaa04c
c341a2e307237046ede5fdc9828115fe204ee2d273e02796e6c7de82390a3614,1,0,1,4.6427045,1489495864,Regular,99e64abab6656484ad3f3e466c151b1d9609b6762857ea9c592ac7c7f9a7ecf2
84d426ff5aa7804f828533c80c506b8485c223f3b30937d25584a5c37eeaa04c,1,0,1,4.0543473,1489480975,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
859246ad3e4071ad10540469bcecf52951dd1c7f2a165e2748d002ae14242a17,-1,30,1,2.02939468,1486357419,Regular,86e7b1a88a0c5980bff18ec6ae53600225c0171cdb889e5bf64d51bb107a9671
bfba830de04ae5f3692eb8a359dfbc8a69d35304098532405e576516d4f5e9e5,-1,30,1,2.53552111,1483831220,Regular,cc5bb4312bb359fa5338bf972514ef189de88d061675edde6159acd876e0f196
616dd3a01924cde87653093c59e1dd4133bf2f3ce2ef1b2774924ac7a0293b2b,-1,47,1,2.02464261,1483546629,Regular,159364a04a270e0c352e161e0250858ac1237bfd51794d186036931cc1ce2b90
0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740,-1,28,1,2.03750995,1482430264,Regular,183044cea369fd3a65213bca8d6f7bfaa6fe6c9455f883c53abf2f25612f30dd
0ea1b33bb6e0ebfea330a65249260a661c8e751a1e9aa789e0273e5ffe315740,-1,29,1,2.03772951,1482430264,Regular,1fd1ba1a9afca7edaa7cd6f3c3363f5c172c4625acd5f6867f56d5e577e11e55
6975b0cad77ce6edd666978d66e9d8656dc6bed8250fde258ce3a88905287b1c,-1,35,1,2.52516073,1482393785,Regular,8a615ef880de9a8c456f4f630ab068d61167062b0c9e034adbc8c1480d044f4c
fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc,-1,33,1,2.00706166,1482367292,Regular,9d1030ef09532e2fd1d3f3cfa8d44610ea5d075adf69830ca4704ad7de403ae4
9c030b888eaafe8d5f113ae17a7067ffb4dbdc991ee14a49f182e6e760e1dba4,-1,48,1,2.51728626,1481668795,Regular,1e10864dd9a8cc5bc2721ea9b8b53cc6278098930ed9feea462423d9813b574a
53e609e446d30b5bf82d84d3022ff8070dcbf5454d2bfb365c89f54d731d5af5,-1,40,1,2.02244833,1480626303,Regular,3f19e0dba05001f9d5cf3630a548940ecf9b7a82e5aec6cbc015db85a3fb5129
2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d,-1,40,1,2.47024696,1479317180,Regular,56cfaacf9e027efd4fab8e463826f0dfefbe2f32bc8026498f66f7028e634f5a
2ac5075a2025c6798940006a86da25e6ae1c500c80c2b8d96839f7b87061d16d,-1,46,1,2.47100232,1479317180,Regular,e6e7cb8676d9d2fbe656a2376cfe6298194d6ad878e44924c45d34216f498c26
3f7687c84b913716657bfb0523bbc14f79400dccee996b311d7ba3329a0faf73,-1,31,1,2.04211353,1479051385,Regular,d7101985b30a9169a57bd693341b448c73bba4b33610ae0780010f624f57a749
d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224,-1,47,1,2.46228488,1478893334,Regular,6b493d2fad239dadfab9d40cb7bb22951f7609056fe2dd3e38df735ad4eeea4a
7b636ed811f98a09cc78744c6db8eaff9d93e7a9a2f43525cb25add515b9776d,-1,33,1,2.44577163,1478221663,Regular,169f2cfc2bb5ef7fb8891ef02a030a98b977eb36407c9c4afaaf934c44d0b157
dc9861ca8740713ec32db7e3256595cc748f822908f396f75e4530f1fc0c912d,-1,39,1,2.44301883,1478002609,Regular,228a8d8df90f7f998ab5b4d5c670abb52441df00067ff77e7953b4842704b0a9
360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a,-1,49,1,2.43593762,1477940552,Regular,b6a8a489cb004a0750d2a2a92c71848016f331ed5870867b9bd02629f14c5b50
360042a7549c6a757f285e7ffd30e6f85df4a572623019c1f38ec2621b51b33a,-1,36,1,2.43313304,1477940552,Regular,5da3488f9c1178bd6f2ac989957046168a1b5ad105d820049c4a4b9580a0da55
ac80689ae28fa0b2ab406cc3503c0dc3452cbb814ec2716b3e4fa5c7321167d3,-1,38,1,1.99877956,1477714639,Regular,f7b07af32a633bc299f592ed71804b6e0cab5dd6d5a7b5997123ba2420c8dd98
63f82a6fc47aca57f36173c946b94084d9eed733275cce8f00c3e28813c59b71,-1,28,1,2.42465035,1477713044,Regular,7fa6bfb13e3ed540d620a452cc49287e6082af84f1d1ddd4ef8e94b8239a33c8
76539c391fb9eb367eaa05d240843fd24b9be0e605e365764954e66bd95c0c15,-1,30,1,2.58038227,1477680058,Regular,bba5fdbbc7899f3008b88f65e7c15e8c815ae4a37d4dbf9942251db16ff19608
29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511,-1,43,1,2.39577109,1477573245,Regular,35bb3adde1e4b53a656fa497a98250902569853db35b7666ecba59d459a3b333
48f2c37a25088ea27819d065afaa03c3114bc201a5476fa949d64d1ec7a3392f,-1,49,1,2.38951309,1477558044,Regular,c06d5886f90bd0dc5ee88422bb36f7702a1dd2077446bc3a899653b9b310a691
4379ea0c9ad38bd3a77a92c120ff28fbcf2108cdc2414b80ba7500dc2706d6f2,-1,47,1,1.99477344,1477438029,Regular,0e978e7a446a5519e3def6768296b58f94a8417ef2c1e2619a5b644f68599919
84bdd6a90bb0ec931787791b0b3c607d71668f22f5cd7456be095e2a0f087795,-1,43,1,2.37642905,1476946273,Regular,6fb65cff657064e81c6520007c07dc956883fe3b2b92acdd30a1adfb824a9473
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,40,1,1.99226968,1476830739,Regular,883d38024b24e7167bba2131a73f56bc977e6bc05bb15ab3f16333a6ab85b5dd
7eee8a3a6d65f29b6586a8afc8215f75b6b79184a311bd8140e46c7428e81652,-1,29,1,2.60176543,1476277418,Regular,64a00203c73508a55ffbe06eacba115c7cbdb26e6bed57078ded1afabd33ba3e
433c63ece6af481a297694b4366474580e51d1ebc0bba1d5a0cee6199178794a,-1,49,1,2.54150596,1476270523,Regular,c1eaf1acdf8effa33eff1ad544deccaaa66aff424adb02e615010399265839a0
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,26,1,2.04706133,1476262209,Regular,527ae2d86033e976a7ef283114a8e9dbd796155f0fda5ecf0a810e0125dba783
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,33,1,2.0504237,1476262209,Regular,e5a727c6acc8a4a28b5c876c4254b19488136693567197ad9ece0d84db7e648c
8917a6225d516aba655061a4513d04e02f8b31197c2ea939ee51cef4723f397c,-1,27,1,2.04762273,1476262209,Regular,a682a6c4dfca3298eb2188706fa78570f0f43cb0e88aabb971f325c4291aff43
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,29,1,2.47486258,1475982585,Regular,10e9f96147fe678eda69f02c6b892a18e8ae1378e99922dde2dd3d0e9b763d08
18d1d6e7888e00aafb2052e41290f72f71fb2eff2f6e9df27e2ff326c854e988,-1,26,1,2.47377504,1475982585,Regular,79029bc1b52f4af651f63f1013220ecea48c0862d60d85a8be0855f50c7b2ca5
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,30,1,2.3373209,1475297137,Regular,17795bb00fccf53610e0d664d4feb8060e0a83eb9d9b16df0a72c827241d07f2
10c0b191ea49027cb122c894e2cb6e60a36b4736c29fe5d4e94e55c54d24ec54,-1,42,1,2.3443454,1475297137,Regular,641733793ecf1f3a1d92e8dbe849cf9eba4a27911f80aebafdfb25aa3d561b3a
2746d379539747df6516a7f374b0ef524148157af3dc024988ca2d0e902d7299,-1,32,1,2.32667866,1475289368,Regular,6c9d9c113741b02bd19e8e8566becada61aff3d4239fabb33ae982357ba397fb
277184514a3dfb4a1397cd539a8dbb729b8f8b5581a21e020382fff3d14fd6bc,-1,44,1,2.32384962,1475270330,Regular,43fd6b17d01ea634e753677ef646a7b7228bca6e5f8a2b09e03fed935ea3811a
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,49,1,2.08339503,1475120316,Regular,6422adaf1a31474062acc42811eedd0179d9599d5ac2bd2f42497c8fa64bb366
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,34,1,2.06858854,1475120316,Regular,df74a95b52eaa8fa892541cb2ff0fcb759a3f9b3d1451fb2f2a118dd96975a7a
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,36,1,2.07258968,1475120316,Regular,22f85630b1fd01a343f503cb68704c218929b71f6d2730068eb7d4ff46724879
7f5ee0aad1ad71741fe2e764deb628aa9ecd6316776fa1dc11aad386fb8f72a5,-1,32,1,4.30088779,1474983710,Regular,683b9b66a6492a619941cf84eef7844fc62b5c914b0f99666d7c29001f9ac3c4
d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a,-1,39,1,1.18933538,1474648270,Regular,26c498cb5c0d347b5647eb56aaec93ea72e2aa49bf1028e7439949d6526fa450
51987a383db0e0376de68ee24bcc539664fe5afce44a89d1061b1edd1253a577,-1,43,1,4.23389845,1474611119,Regular,863a4f5ac8f85ec53246a37171c9759625687b0934fd95055260122ec9d082e7
4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6,-1,41,1,4.79076263,1474608739,Regular,9e8c80a036844e52c63881a1ffee4fa2d57509083d9f329f8a0574e21ef6c86d
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,26,1,3.78847225,1474457142,Regular,b311a75df36f68e31eb8ec0022a8d1beb9d3f6280f41e3195a41b18a739fe3bf
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,46,1,4.03886564,1474457142,Regular,760a737e3fbc160d4bb5c074f22fbece872d7771d493e9ce68e60104d0487b52
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,43,1,4.03405294,1474457142,Regular,6bd10b3c5c89cb124ee2869b85213eb5c26b39ffeaf61cae14770caa07db79b3
e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9,-1,35,1,3.98021464,1474457142,Regular,2b4ae25abd929042eb616db1fab2af133dbdc5df517730fdd3a9ba3f63312831
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,50,1,2.15478076,1474446313,Regular,1177e77b0413f6f38744882a330126285f18d860e304fa7afac21912f9bf754c
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,27,1,2.09123179,1474446313,Regular,11118f5be44649dd811873c309e709cfc36e49b5278fff37f1b1546b6e518378
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,28,1,2.09199867,1474446313,Regular,cb2a060d9f37c8c36b5c2f6456068a8e21e378e2d9f8a2100e9f5c210b99251c
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,33,1,2.09580797,1474446313,Regular,564597d8dadaf9695ce3bb37a57ef4044c122df9f15d1d199396a943600f3099
31999ec601a05e0aa52f4e78d00f39695357a8cf7964c8128c8f3635e87591b0,-1,39,1,2.62899377,1474421793,Regular,7a4689544dc6126fa343f9ee3bf55400499e9f9ebad5945ec51280017e368c45
b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e,-1,40,1,4.16129687,1474411522,Regular,cd7d8a2705f985e96bbf0f3052c64650712558abdddc24fcdea3366f911e2332
b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e,-1,37,1,4.15221813,1474411522,Regular,cc2445b29696742663f492cbb8e18ceaf5880d2c0e03cba7d7f4b544d7812774
b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e,-1,38,1,4.15223027,1474411522,Regular,29c03db5b388132523e23d1bd3abcd3f8485a087c2c44fdc14e7e73361c7eaef
b311a75df36f68e31eb8ec0022a8d1beb9d3f6280f41e3195a41b18a739fe3bf,1,0,1,3.78847225,1474361223,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
683b9b66a6492a619941cf84eef7844fc62b5c914b0f99666d7c29001f9ac3c4,1,0,1,4.30088779,1474347103,Regular,7f5ee0aad1ad71741fe2e764deb628aa9ecd6316776fa1dc11aad386fb8f72a5
760a737e3fbc160d4bb5c074f22fbece872d7771d493e9ce68e60104d0487b52,1,1,1,4.03886564,1474342328,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
cd7d8a2705f985e96bbf0f3052c64650712558abdddc24fcdea3366f911e2332,1,1,1,4.16129687,1474318319,Regular,b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e
6bd10b3c5c89cb124ee2869b85213eb5c26b39ffeaf61cae14770caa07db79b3,1,0,1,4.03405294,1474310171,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
29c03db5b388132523e23d1bd3abcd3f8485a087c2c44fdc14e7e73361c7eaef,1,0,1,4.15223027,1474302127,Regular,b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e
863a4f5ac8f85ec53246a37171c9759625687b0934fd95055260122ec9d082e7,1,1,1,4.23389845,1474299919,Regular,51987a383db0e0376de68ee24bcc539664fe5afce44a89d1061b1edd1253a577
9e8c80a036844e52c63881a1ffee4fa2d57509083d9f329f8a0574e21ef6c86d,1,1,1,4.79076263,1474274824,Regular,4d9105ae47567139ea820695ca8c27919ee0995dede7e9ed1223e07ad7af10b6
cc2445b29696742663f492cbb8e18ceaf5880d2c0e03cba7d7f4b544d7812774,1,1,1,4.15221813,1474246082,Regular,b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e
df3e321326026016879603692c21ff5fdb49eb05bd9ff18ad32eee10203ef9c2,-1,5,1,0.84278064,1474244272,Regular,7696cc99ce99076403c4906a7d2acecc0da9b38224000fdfb7ed2c726152af86
2b4ae25abd929042eb616db1fab2af133dbdc5df517730fdd3a9ba3f63312831,1,1,1,3.98021464,1474227419,Regular,e79849ea26ab9e1124a36e99c910523ca8cc8f041530a04e51080ef4e330caa9
869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd,-1,27,1,2.89707913,1474218644,Regular,8845193802406d0ccdd7d082a6a1b5b525ba9f8f0503edf90f18611acbbf08bc
468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036,-1,48,1,2.34307781,1474216335,Regular,1175a38bf392cbca116ab3f2ecac2748abfd8388aaf32cdb4e38078a494cee6f
468d1b7f83dfc2f08c45d2db7cc3ad1295eeaf19e147d58f10a26787024b6036,-1,51,1,2.344076,1474216335,Regular,102113d1b7218f48656a7a2fd960889b2872624e605ec27bba14bdd99bb58fe3
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,42,1,2.33238022,1474213005,Regular,673be4a96740041939b68b5c6fa821b072b0f557ed896e7b5c99221122de0750
bbdcdf5e8f22c48f0d49c79343272af3b3ff0e2ae29e541345727ffe1121160b,-1,29,1,2.32971431,1474213005,Regular,51c64277b9da43fdae60916c05586bc653dd6b474a36f660b47662e3fec45a7a
1a2af5aa9fb1024b005da031f952c7ca3ce490bf841d0b962071014459bb340e,-1,37,1,2.31462637,1474166999,Regular,c6683cb23c36b5df5506a6a97d5103219bd677dba3d00a2e8a2087a483415956
84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f,-1,44,1,0.96683711,1474127395,Regular,0e943ce4bd3dec5c3311fc515f9aa5cb8aceca41db25cfb521cb8a4f525fc0c4
8845193802406d0ccdd7d082a6a1b5b525ba9f8f0503edf90f18611acbbf08bc,1,0,1,2.89707913,1474085137,Regular,869ed92f7ae727e219adb99842064c6f5cbcb995e2e872625782a31d14556bcd
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,27,1,2.012365,1473864942,Regular,b47ff20ed00dde335fba1db121f66e77027fe60583558a9511b4f362f831202c
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,47,1,2.01474869,1473864942,Regular,313f68f678efbf974b8cb8b40586aee8513c72ab497e077d793c9337dd15e616
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,31,1,2.11217912,1473801084,Regular,60e35c52f2d9990c967aeebfbd78cd4c3ad87557ec7fe9d6961abc3b811718f3
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,43,1,2.12776573,1473801084,Regular,1ae8b9ac042cd3a2e42492c06f20a66b4d3347fa6f27cdc758e49e46066abc0a
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,39,1,2.12126074,1473801084,Regular,0ddafd4912d47fb8ae816080aaf809e125467ce91b499505acf6c6e54ab27741
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,33,1,2.11343842,1473801084,Regular,da9d9b5bf7fe35067d83b39c26ff37e456d96fdb3e305131e6e293c380dbc969
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,30,1,2.11208943,1473801084,Regular,a49a26af44fe415b53f5318be1896a1103c4870b65fa40a02b23a74818f0e988
d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708,-1,26,1,2.10399862,1473801084,Regular,2b88b05ffb4a77229ea50d4c94c05a0d435704ddc108152b7782f5c76c193439
abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737,-1,43,1,2.42322443,1473637845,Regular,8f2f15c74f2dd6b0a5edacf6b942f7222ce27594c1d15e05380017a4c5ffe2a1
abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737,-1,39,1,2.42197335,1473637845,Regular,b50a73ccf44f06567bddb4ce0d5f53eaa069ff081a2286eabec3f8d0e77a976b
0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483,-1,33,1,1.38325009,1473349573,Regular,05cfac3ac36a6afa939b8056a7b7b96cbdd1af23a186f04cdeffc732db3d12e9
26c498cb5c0d347b5647eb56aaec93ea72e2aa49bf1028e7439949d6526fa450,1,1,1,1.18933538,1473229018,Regular,d2e75d339d2d38aa994aa24c3d1e560fbf84f448d0f3a53da6ac27c31b84065a
1177e77b0413f6f38744882a330126285f18d860e304fa7afac21912f9bf754c,1,0,1,2.15478076,1473182093,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
da9d9b5bf7fe35067d83b39c26ff37e456d96fdb3e305131e6e293c380dbc969,1,1,1,2.11343842,1473179656,Regular,d8888af73e9a3260d7c530ee42ba0384579419edcd2cb4d4d8a530bec70b9708
05cfac3ac36a6afa939b8056a7b7b96cbdd1af23a186f04cdeffc732db3d12e9,1,0,1,1.38325009,1473165418,Regular,0ffd866385afe2796ace3fb68cfd78d8acf1ff233da1904beed788ce2d879483
b50a73ccf44f06567bddb4ce0d5f53eaa069ff081a2286eabec3f8d0e77a976b,1,1,1,2.42197335,1473155040,Regular,abb272faf7ab5825572d932cce4851d9b9787f593ada5cb61f7d639757230737
6b493d2fad239dadfab9d40cb7bb22951f7609056fe2dd3e38df735ad4eeea4a,1,1,1,2.46228488,1473136622,Regular,d9086006ead5ad2e47b01cc8e2d9069738e5427994c81ac588d521260c779224
5e58acc7a3251e08665345f758ee5fb796820b5d8d20401ee3a25108f115ce06,-1,36,1,2.4107788,1473133313,Regular,2f3bd2231066ccf385ea59b627160e6554cbef4e86c343dcfbafebbbb92c56c9
0e943ce4bd3dec5c3311fc515f9aa5cb8aceca41db25cfb521cb8a4f525fc0c4,1,1,1,0.96683711,1472940869,Regular,84e7d5b5c08c551e7958c2abd739b996f14b5c4ab315eeff5df79f32aec2f85f
c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a,-1,48,1,2.62074218,1472925635,Regular,d65b9fa7b22a05955ef49375f09a549596b5a7844697c2ac70f697b0a95d23b2
35bb3adde1e4b53a656fa497a98250902569853db35b7666ecba59d459a3b333,1,0,1,2.39577109,1472908228,Regular,29676a20c61020c70202974db3eedced33f0fe82df27e85cb39c7a812c1c2511
af5f5dd8b4214b2d2d20bb860f6b732d2eab9368fedb9fd1a377c3a41418b24d,1,0,1,2.0286046,1472890912,Regular,ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445
bd627bf60dcc1ae07c9fcb200cee70aeca4da6205c6da5ea1a9289c3d36a5b7c,-1,33,1,1.91329351,1472821049,Regular,651fcc6093aee1b36165836388d8634a4ef7e8fe6c430b6f176f2c93e9438944
