tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,108,1,20.9070216,1569535231,Regular,3182c1c01a523e7d06273724574970a18606139ba4b41854efcfeec6ecc962ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,8,1,10.01265337,1569535231,Regular,7969d426586ee1acbdabc8a0e9f002fd8a7792c8d042cf07f9b4bf56a81896ff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,399,1,14.50712492,1569527958,Regular,af5b6466daf29559b3ecee5806c4115adf67575c056ede7827121be2efeeb0fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,310,1,10.27479737,1569523009,Regular,26332519264e6bb1a6cd3dbef5ddfea6a6657fa59dbdf34a5a0825e2735bfcfc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,49,1,4.11544082,1569523009,Regular,ae1932e92ba48f8baa0bed86eed9695010696d64866e8e803633dfc0188fb4fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,101,1,12.27378483,1569522194,Regular,7f1ed668ea7ecf4aa5ffb2a663150200dddd7dff61dd7e7deafebd32b7c487fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,270,1,5.70060121,1569522194,Regular,1b9a38fdfc4639636b629d389eca1de1ec9a1cf9999cb6e50aa4c2c200db66fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,251,1,20.01084043,1569522194,Regular,e646d211c45322f3e0c3f89e7374bd0a3c54fe36fa0e1ad71c658c1c6ecf69fc
c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca,-1,8,1,5.39518048,1555735254,Regular,3ca862a0fcfffa7ac6d647bc95b39b98c631707e4580271bb400186880417b3a
3ca862a0fcfffa7ac6d647bc95b39b98c631707e4580271bb400186880417b3a,1,0,1,5.39518048,1555727479,Regular,c5731948dd901e2d64c3f3ec08e1260428a49fd2c42bcc991593e3e7faab4aca
1d56ae22f96c2c738e772d8cf3c2d8efd118df548fe0c651bcb29f262d1d64ae,-1,69,1,10.77171745,1555683466,Regular,24f13a6770649faae79e661530aff521ae821b45e64f976afd01c56470e867fa
988415cf3125dd51945107a3173c04243274cb01b3deb147403314feaaa2c250,-1,68,1,5.57134118,1555277274,Regular,f67479e6fe0d22d2fb4cd6ab81690a2a985fb234fd76dbc1945e7a1b3cea53fa
