tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e543b0975a088d785685cbd0c4dfddcf8398f92f9aaa8030334ec07ed61e015,-1,1,1,0.14790615,1599051239,Regular,a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5
7e543b0975a088d785685cbd0c4dfddcf8398f92f9aaa8030334ec07ed61e015,-1,0,1,0.12439106,1599051239,Regular,e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9
e41ecb7cbfb77b8a5c6affba8951a1dbe72cd00cff188c64852110289eab5bb9,1,4,1,0.12439106,1598978104,Regular,7e543b0975a088d785685cbd0c4dfddcf8398f92f9aaa8030334ec07ed61e015
a8509f8e0199c1c29c7b271da97aec74b5daeacaeb2b6bcc75b31fbc0ddc0cc5,1,25,1,0.14790615,1598805176,Regular,7e543b0975a088d785685cbd0c4dfddcf8398f92f9aaa8030334ec07ed61e015
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,94,1,0.14723148,1598587770,Regular,66f9223d290c3e9dc5022141b860fc7ed69950e84af817bcbae0306990797099
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,148,1,0.13138406,1598587770,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,147,1,0.17545035,1598587770,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,146,1,0.14517178,1598587770,Regular,681c61faf98fd5c6274eba8e2e38bd595de9188dc4fdfef88ea6c3e11206fbf2
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,145,1,0.11073814,1598587770,Regular,3e905d7691ee2437e815095278fa6ae09fde295d1e4d07dccceffa1eb8b971f0
4a14327d74799790c987a29ac2a7406f222d5f797b9568d9c6e6b70910c7d0b3,-1,144,1,0.16194531,1598587770,Regular,67c6ad2ec1b6ed8919a587701fbb85180719176bc458a3afc1245388e6717eec
