tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf,-1,36,1,0.06686213,1696840766,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,130,1,0.06686213,1696839432,Regular,f5bad92d20b9cfbe3a5a073e069573c68dc6ef5516f65c961868be8d93cda4cf
73f58eb77edae84200dec3afdc2447e3f69227e4dd9e2a66a189d42097ac55a1,-1,18,1,0.0190762,1677638388,Regular,15c4e9bb6c78b4bb8143079fc5b347dc08a749838e6dd0b64a9b27b4057800ea
7cf0f9f79da59eec573d007b0bcae5a91ace18f81a8af939828cc0afab90c7ee,-1,15,1,0.0270994,1676889423,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
5fc6ce3dec78cde5e708cd491ebc94f6c8704e71f38aca7a5db867dcda3f022d,-1,36,1,0.05294509,1676210693,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
4f9964cf2a4f4349028f23b547262fc644fabaac5dace1fbfc48b656ca56f94f,-1,25,1,0.14232631,1676004601,Regular,f39a754307c72997e15a424c6145efc02938862cca991b9a2a1d4a9334c66f0d
bbb07f69f9762f2fde59cae391e5c4f600e86cc5dd256693f9acf48a47d4a7b2,-1,40,1,0.17710487,1675917225,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2,-1,45,1,0.24534805,1675778554,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,27,1,0.32762531,1675690160,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
52153bf0d0720618ca3dc09449940849e93795ed843684d3d597bcc7a31e4f0f,-1,24,1,0.33405046,1675684603,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,18,1,0.33485982,1675683437,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,32,1,0.34482637,1675673690,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,1,1,0.3562308,1675664062,Regular,6be2cb8c5747e350c8899e6c406aeff8123f07bf6280c120371ab134860bf465
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,39,1,0.36112742,1675659041,Regular,830db280d9c1c57e859c99916cb4d9f74565ee55066089dcd937f9e6fe94d83c
833654425d3b187ad1eb024c4b41b774ed58a7d2986e7e03e71eafe17f003999,-1,23,1,0.36325443,1675657521,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
43efe91755ae6d946a4b6186e18b679ff20b5aef56165cb7f788cad750b58258,-1,30,1,0.36469437,1675656194,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,11,1,0.36808598,1675652884,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
a687e0bcccb078046faf0cfd159cbbc881a46fd4de54e958a56a02a8f633b481,-1,16,1,0.36803183,1675652884,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
f56dc949e9178f39b8ea03ab475afd12d5133475446ac54e05b478ea24476f73,-1,49,1,0.36821247,1675652884,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,17,1,0.36975118,1675652120,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
4f9be0f71cbc7447ee98d817de07ae30028106a0a09728f19317ed5a6df704f9,-1,22,1,0.37159551,1675649383,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
200a600f1d0239bb63b0835d5f89a7ddd3d7eeb74e29bfbe853fba36c896c9aa,-1,40,1,0.37407183,1675646784,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,10,1,0.37662886,1675645892,Regular,61ce01f52e1b4f671067b7361ad4552618deeb5028c51130144d7d1c4e474101
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,43,1,0.37892692,1675642513,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,6,1,0.37955109,1675642513,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93,-1,1,1,0.3808884,1675641493,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
51d47573ba5d2f59c8bb3989dbe14bd623170311bee5b5077a7417ba92277b38,-1,25,1,0.38201525,1675640640,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,6,1,0.3835301,1675638960,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,20,1,0.38340971,1675638960,Regular,ae3a9c6ae8f401c983468a4029a598cc6859f2ea6c103b1816522b934e97480d
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,2,1,0.38864723,1675634997,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,5,1,0.3898053,1675633418,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,9,1,0.39188368,1675631524,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,14,1,0.39177495,1675631524,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,17,1,0.39780274,1675626181,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,2,1,0.39800007,1675626181,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6c25c255d240683fec07ed586c5c3a7a22a7b6834c5b187c5af9117b8c74bf36,-1,1,1,0.39801512,1675626181,Regular,8d4463cab4bed130449cb455afa626fd1628e3875fd3d34d569d82eb8c4274bd
98e4f46cc22f35fb1f635eef1a80a1a5d3c0c502d5c3fc2889e6f8675190ade9,-1,22,1,0.39924815,1675625463,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
cd42371627f856e4c50f398d074b4eea1250e245609ae31e817c7c3554b0a7e9,-1,21,1,0.40493464,1675621363,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
f874e618437ca939cf5983211001f4f67e3a4f59c0626fc1d71683a4056caf47,-1,5,1,0.40758721,1675618199,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
