tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3997cd8821023158406e12ca5c10d3e8d5ee52db0529916cb2dceb6a1290a8b,-1,1,1,162.63168038,1610195888,Vote,f0d3873baedb7f9501c15ab9e5c17ed561973c3386762427682eee3647565126
f0d3873baedb7f9501c15ab9e5c17ed561973c3386762427682eee3647565126,1,0,1,162.63168038,1608157447,Ticket,d3997cd8821023158406e12ca5c10d3e8d5ee52db0529916cb2dceb6a1290a8b
d31641c8a6512662d00383aa4539379b06dc3604cffc199efea8a633e2eaafe4,-1,1,1,162.85378002,1605635737,Vote,0f844867df380394752718900600b362648509a495fb0a65f862c63a89aafc22
0f844867df380394752718900600b362648509a495fb0a65f862c63a89aafc22,1,0,1,162.85378002,1605208724,Ticket,d31641c8a6512662d00383aa4539379b06dc3604cffc199efea8a633e2eaafe4
64ea06382b33e0e637322ac84752d4945a8268da75422a251a39fe09e4ee21c9,-1,1,1,151.41815512,1603167067,Vote,ad8b3e41538ba26d8ed57203f7a3e1c9fdff89538d4733540648a5cd748e1a3d
ad8b3e41538ba26d8ed57203f7a3e1c9fdff89538d4733540648a5cd748e1a3d,1,0,1,151.41815512,1600414253,Ticket,64ea06382b33e0e637322ac84752d4945a8268da75422a251a39fe09e4ee21c9
6637915a4e592d2bc072cd00bf109ebd7f8b97261e7be705fb30d5ea907ffc31,-1,1,1,140.16735778,1591666263,Vote,e042e43c43bc936309880ee93f980a9f6f0403f4fff7306e212c1dbd9c9a0847
e042e43c43bc936309880ee93f980a9f6f0403f4fff7306e212c1dbd9c9a0847,1,0,1,140.16735778,1589239818,Ticket,6637915a4e592d2bc072cd00bf109ebd7f8b97261e7be705fb30d5ea907ffc31
b738dafc10ab40c6ab0b1412e3d0e06df7b93b09446d48a47634ea7708df29e3,-1,1,1,138.53521128,1578135955,Vote,02a8f47449ea30ad3d0f978b41ad65b22ec9b8facadd2c6aabd94dafc2cc1fa9
02a8f47449ea30ad3d0f978b41ad65b22ec9b8facadd2c6aabd94dafc2cc1fa9,1,0,1,138.53521128,1574412991,Ticket,b738dafc10ab40c6ab0b1412e3d0e06df7b93b09446d48a47634ea7708df29e3
117e460b3b786575e1975c2ebbc9d5f8023f648c732a586e3b6b96e98164ca70,-1,1,1,128.34507649,1573785481,Vote,75dc4774c56ba481394b92b93afbf20cbfbe3b436139ea046195494b3d1c13f1
75dc4774c56ba481394b92b93afbf20cbfbe3b436139ea046195494b3d1c13f1,1,0,1,128.34507649,1572910527,Ticket,117e460b3b786575e1975c2ebbc9d5f8023f648c732a586e3b6b96e98164ca70
d6c30518bb8821aaf1dde2e6c5d7bc6c8aa02bd3204122b56f0a68bd26480527,-1,1,1,137.50528146,1572563461,Vote,cc418c84115463903be29fe7d00bf03ee22c5ef70e9aa5380a9a8bee7debcdab
cc418c84115463903be29fe7d00bf03ee22c5ef70e9aa5380a9a8bee7debcdab,1,0,1,137.50528146,1571383730,Ticket,d6c30518bb8821aaf1dde2e6c5d7bc6c8aa02bd3204122b56f0a68bd26480527
1ac4d2cbd3320953b036a3621132d849d850d31fbc83234615402df86e067919,-1,1,1,121.92461837,1571195526,Vote,5bf3e16c4b29d99666e11d9b575324bdbfb33575ae9fb0da5cf20424d70149de
5bf3e16c4b29d99666e11d9b575324bdbfb33575ae9fb0da5cf20424d70149de,1,0,1,121.92461837,1569821930,Ticket,1ac4d2cbd3320953b036a3621132d849d850d31fbc83234615402df86e067919
d8f9a3f5d90dcb527db8cd348c55ecd6eb20448e7f0e4d846e27f64018ab0993,-1,1,1,131.92287639,1569634320,Vote,b9f48f4c5efae5d01607c9f08b0e36984431269b5a6155540b6a23ed10888b36
b9f48f4c5efae5d01607c9f08b0e36984431269b5a6155540b6a23ed10888b36,1,0,1,131.92287639,1568174513,Ticket,d8f9a3f5d90dcb527db8cd348c55ecd6eb20448e7f0e4d846e27f64018ab0993
76dd26047c385c41c9595024ddcfb89530896130548c55eaae8ab333320f2f76,-1,1,1,133.55752216,1567293845,Vote,0673e742aac00f2f4f4ecb0c473fa55592a27d8bd6b632f76d811ed6922daaaa
0673e742aac00f2f4f4ecb0c473fa55592a27d8bd6b632f76d811ed6922daaaa,1,0,1,133.55752216,1566038168,Ticket,76dd26047c385c41c9595024ddcfb89530896130548c55eaae8ab333320f2f76
4a5ca0f2773d90a0440421879990d80669331ada8510b244777640d90c725bb2,-1,1,1,119.89795004,1562311868,Vote,18e343b350672a7a12ab0a3caf8385307af97b5f12cf4d7e49b7ee34593f9d83
18e343b350672a7a12ab0a3caf8385307af97b5f12cf4d7e49b7ee34593f9d83,1,0,1,119.89795004,1561255311,Ticket,4a5ca0f2773d90a0440421879990d80669331ada8510b244777640d90c725bb2
08ae706d848a59ddb8fc21c7ed4dddfbc96ff77dbb50876e5aacfa1f22acf741,-1,1,1,110.21881456,1552425239,Vote,11d334210ddebb2f259223f7263bda9bfdfa2fb435af10a83665d1394ea5a2e2
11d334210ddebb2f259223f7263bda9bfdfa2fb435af10a83665d1394ea5a2e2,1,0,1,110.21881456,1548942839,Ticket,08ae706d848a59ddb8fc21c7ed4dddfbc96ff77dbb50876e5aacfa1f22acf741
