tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9786e65995c7f45f0a74d469826970315a38268b4b0e8589d4a99f9345b5884d,-1,0,1,3,1501773973,Regular,fd448a52b3929476b3b88527b296162b7f59b9945b1eab3d563cd6e41881fc82
fd448a52b3929476b3b88527b296162b7f59b9945b1eab3d563cd6e41881fc82,1,0,1,3,1465101093,Regular,9786e65995c7f45f0a74d469826970315a38268b4b0e8589d4a99f9345b5884d
3c7fa4b9b81e30d511ca39aea0196e45e731e010ccfd6a4e2fe75e8121323480,-1,0,1,4.16512285,1464029448,Regular,5fca5384031a7bd2a6e3e44a48c8fe988762936a8c39720177183b876a370ece
5fca5384031a7bd2a6e3e44a48c8fe988762936a8c39720177183b876a370ece,1,1,1,4.16512285,1463435471,Regular,3c7fa4b9b81e30d511ca39aea0196e45e731e010ccfd6a4e2fe75e8121323480
0ad91d0996d8d030c5801f9f896bf949488acd62e97a832c53ba5649db14444c,-1,0,1,29.00850714,1463227725,Regular,6d3dab6d25612ac93a17fbed8df645b8cbca53d3512478723ae3e249089af887
6d3dab6d25612ac93a17fbed8df645b8cbca53d3512478723ae3e249089af887,1,1,1,29.00850714,1462901704,Regular,0ad91d0996d8d030c5801f9f896bf949488acd62e97a832c53ba5649db14444c
6b9418c16e259371cfbc5b9f0bb750226889a59f89365bb5f55fe6220fce67e5,-1,0,1,0.9815,1462895880,Regular,cf75cff4561e71840483970c9d0817ddacd434d602f0b1d4362f5af3ef480579
cf75cff4561e71840483970c9d0817ddacd434d602f0b1d4362f5af3ef480579,1,0,1,0.9815,1462758107,Regular,6b9418c16e259371cfbc5b9f0bb750226889a59f89365bb5f55fe6220fce67e5
9658014308ff9374942cb8828c473e5edd66164510612125de75266a01611660,-1,0,1,13.03208824,1462756149,Regular,ce4d85a1c271000da9066c5f5e77badf95d13ff8e89819356cc43413e4efde2c
ce4d85a1c271000da9066c5f5e77badf95d13ff8e89819356cc43413e4efde2c,1,0,1,13.03208824,1462671027,Regular,9658014308ff9374942cb8828c473e5edd66164510612125de75266a01611660
4d92b15615901a72987ff818791ad77e739b6213d5c2161bce6c5f48c5ecc40b,-1,0,1,1,1462659250,Regular,1aec03d6cf19a26878271d8d0cd3621ddf024375365f275de8660e6e7a89d670
e07cdb20a5d4eb994ab1abaed91f3c60d1344f9e9d2a960c4e40e9c4fee89a06,-1,0,1,5.03832978,1462659035,Regular,a8ae26d985b6677e7560f4e88a00c5543229b18b3c64ffa14010d1e7a92434e5
a8ae26d985b6677e7560f4e88a00c5543229b18b3c64ffa14010d1e7a92434e5,1,1,1,5.03832978,1462320767,Regular,e07cdb20a5d4eb994ab1abaed91f3c60d1344f9e9d2a960c4e40e9c4fee89a06
08df8cad48a88111f613f38ad057ea938969db158316549d1d7a10fefd94610f,-1,0,1,10,1462317725,Regular,a7507299e8161d20606c5c2362bbd139b0146dcf003613e2b176db79065708e7
a7507299e8161d20606c5c2362bbd139b0146dcf003613e2b176db79065708e7,1,0,1,10,1462239580,Regular,08df8cad48a88111f613f38ad057ea938969db158316549d1d7a10fefd94610f
c91ed233b1943b0ae442d29988d75d019ac11d355d2d610f7c58e078bc88b126,-1,0,1,1.02547685,1462230000,Regular,77bb1c8388c7893063e8b262c332b3a8f226c3b80a880c4e93889c95fcbfc7fd
c91ed233b1943b0ae442d29988d75d019ac11d355d2d610f7c58e078bc88b126,-1,1,1,27,1462230000,Regular,e89859e5a4a129e222ae0a61594ea1ea8b7d27b99b50b2b670238150bd9e597b
77bb1c8388c7893063e8b262c332b3a8f226c3b80a880c4e93889c95fcbfc7fd,1,1,1,1.02547685,1462140251,Regular,c91ed233b1943b0ae442d29988d75d019ac11d355d2d610f7c58e078bc88b126
e89859e5a4a129e222ae0a61594ea1ea8b7d27b99b50b2b670238150bd9e597b,1,1,1,27,1461717581,Regular,c91ed233b1943b0ae442d29988d75d019ac11d355d2d610f7c58e078bc88b126
1aec03d6cf19a26878271d8d0cd3621ddf024375365f275de8660e6e7a89d670,1,1,1,1,1461716701,Regular,4d92b15615901a72987ff818791ad77e739b6213d5c2161bce6c5f48c5ecc40b
d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5,-1,0,1,0.13158,1461714961,Regular,30dd179406a006387e2fe2cadc8ac41f2e5c4fe49717a61d5826e7888438dba7
d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5,-1,2,1,6.0681,1461714961,Regular,0bb303ade268913a90247559780dc171653117532951475685773c56a16b8488
d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5,-1,1,1,20,1461714961,Regular,2d617c3ef6fa7c5dc233c8d87e48676280f5fee18d9a7b005bb51672efe54dc4
30dd179406a006387e2fe2cadc8ac41f2e5c4fe49717a61d5826e7888438dba7,1,0,1,0.13158,1461541327,Regular,d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5
0bb303ade268913a90247559780dc171653117532951475685773c56a16b8488,1,0,1,6.0681,1461538203,Regular,d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5
2d617c3ef6fa7c5dc233c8d87e48676280f5fee18d9a7b005bb51672efe54dc4,1,0,1,20,1461538203,Regular,d1141f6a2216900a4582816f314ead6b5f68293c2ff415a9feac92667b6e98b5
44d7146c4308b8e1dff8c39e4046baff955b2f8351367679878e71338f0a1c53,-1,0,1,0.9251,1460729833,Regular,5f66870a7a65155978f886fdccbf56214949dba6eb69331b4d071a5fddc8bb6a
