tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,87,1,0.09533306,1569523009,Regular,74fa624cc86d6cb4f240c79df0b660321a053bb23940396dec47a0cb0fdb79fd
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,249,1,0.19629609,1557965954,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,25,1,0.0954966,1530581863,Regular,032449c95aff574ff790a993d10a5f2f0835fde56ed081c2279bb4e6f1af87f7
797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2,-1,31,1,0.19524656,1517860887,Regular,f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772
f8ec29f02eb418952cd83f3e1366c170f1868ca2d0f72bee3036c82d257f4772,1,16,1,0.19524656,1517860178,Regular,797e7e89007092ddb2c4c147ccd40b4f7180edca29761379a5673945b209d9f2
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,117,1,0.19550667,1517706959,Regular,6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0
8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d,-1,21,1,0.19529045,1517413050,Regular,eeb9741ba62ccbe3d46352ca1cd9a7b160a311e966a11c6bd1492c1c79b33e93
eeb9741ba62ccbe3d46352ca1cd9a7b160a311e966a11c6bd1492c1c79b33e93,1,6,1,0.19529045,1517411400,Regular,8b848f308ff5e62ac69b2a4329ef07e0042b8e6a6460e25716fe8bc9b9a2ba9d
6ef1fcf3d23bc75bd80c4898a0ddce850994be43ea504f07e21e62e8830cbaf0,1,5,1,0.19550667,1517084173,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,34,1,0.1960778,1517042305,Regular,fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,29,1,0.19526184,1516927574,Regular,6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42
6c3b46ea295d6227dd4dd2a98842974796ac2608d9903e5d2ededbd5f284cd42,1,17,1,0.19526184,1516795207,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
fb8c38e4798c6e46fd54e809dea2deeac5fb9460beb9749fd4e165587f9a8fac,1,25,1,0.1960778,1516542688,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257,-1,18,1,0.19512236,1516311095,Regular,57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07
57f699d7b9a9a833e34f73c326b0e151db5fb565c1bbd233e02893d7cc432d07,1,72,1,0.19512236,1516309299,Regular,bee37305e951470eba044924d7a72d1279091fb1b8047a9da0e99c2850e0b257
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,3,1,0.19629609,1516055165,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f,-1,11,1,0.19640147,1515859133,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,73,1,0.19640147,1515853922,Regular,974d7efd2bae25f4943a2830de50e8fe67fa04fffb981c59d56dcee232c70d8f
4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef,-1,27,1,0.19542125,1515678049,Regular,6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c
6246ebbf3822a77d9a93ae1b8790f0a547039dc397054cb9b70e244876beca6c,1,21,1,0.19542125,1515674405,Regular,4856f6bd08383a89b42c1c50bb9a9aea0084a2c51a1b520a4fea0aa62e92aaef
fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04,-1,14,1,0.1958492,1515474224,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,26,1,0.1958492,1515471826,Regular,fc3c8dc45641827a60e6fa97f1dffc42f5c40a167992760a934834d850c64e04
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,410,1,0.19525926,1515308285,Regular,b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df
b07c3de6b2553426e1cab0da615bda33cbc86ff61af7b4818f428fd62bd4c5df,1,12,1,0.19525926,1515221164,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
