tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,33,1,0.09836552,1524162694,Regular,e87aee5f9fca38a17459bff633e7084c00de540ecac17b4d628f7a9e4548f8fc
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,0,1,0.09927781,1524162694,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,1,1,0.09850739,1524162694,Regular,38a7b6f03f41f543942f3ccc38bb3baacbcf5213319740700b6c83dab4329d05
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,2,1,0.09870584,1524162694,Regular,3607bec7e272003030fc09b8a47d8f50e60301ab40f00316c173870984425f0d
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,3,1,0.09897306,1524162694,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,4,1,0.09871751,1524162694,Regular,65cfe0be69a8cf8492906212c4d904575dc0a0bcc5df314ae38abfae643b3320
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,5,1,0.09922093,1524162694,Regular,d736b54857b4ce75d1d69dd0e21ba27359f070bc22a65ab473245a0f3af09124
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,6,1,0.09800338,1524162694,Regular,231e165b95f7c0176bf8ebb4c6808abb2740bc047e2c5bba8d9843ef75c8de2a
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,7,1,0.09913232,1524162694,Regular,e1c0bad6d86bef8d15da6357a96503746cc72a39042505518afe747a1b2e3b2d
0a1512257e09c644faf08a58d3bd0b275a45e8d4e7a6dd15089a15f49472d1f8,-1,8,1,0.09917054,1524162694,Regular,0364046784805cda552e73fc5b4d0c7c4bb88b451267d403f3c499bfe8fc2c39
