tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15aeb4eab96fd3eaebfeaaebeb3ffd4493702d2bc923f35261e878dbb860bdf4,1,2,1,0.19501944,1517190161,Regular,
9c47eec8699889a4de6f01fac64d80b7fbd0aabfa06eee51560de0224f0e0639,1,111,1,0.19555079,1514593871,Regular,
196a1ff649bd2d7fc7740fa0ca2336e93d85167a4d49ad2fa1465a033e0d4e0a,1,25,1,0.19505943,1512800805,Regular,
f8b538cce3927ef55726f46c368ff0bd6fd3b6e9dcb4f33c7abdd8434608373b,1,43,1,0.19527953,1510980548,Regular,
883560dd6c37fdafb994a62aa0b5bad45d9e50d41483e76e44119abbc6eec282,1,4,1,0.19503725,1509156411,Regular,
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,13,1,0.19571821,1507682601,Regular,
72aab0816194cdb5158a1e6729b0ffe3268ed97fb9af5796e9d3a25c1cbd4053,1,2,1,0.19512735,1506368537,Regular,
609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6,1,2,1,0.19507933,1505161700,Regular,
b93f5442b931ed6597b4001368f8efdbca68c106fbf70c44a2d3c505096819c6,1,21,1,0.19569691,1503970540,Regular,
68cf66bbcd643c72f44ecda58e4789b0bf78066f517bb04c672285965456547a,1,5,1,0.195236,1503083061,Regular,
fab7a8d7725de1fed9f5eb5faae5f5f2aa60d0397a60206222a064ef320f66a1,1,6,1,0.19509278,1502176982,Regular,
5957d7fdd26e7eb4831fbf19e34d7ac403d6dd47e5740ac3c5c14abb0a7b484f,1,23,1,0.19506758,1501451968,Regular,
3a998ec515ab4b4262df8aeb0b3529f6a82a811b32b542b62e985a618558c742,1,13,1,0.19513198,1500778632,Regular,
a1d89a0b2ff32f3e903fb34ad8a01e84b8316122b0460407fb9deaf188be350c,1,18,1,0.19521566,1499972634,Regular,
2ceee6c43d99da9fb9ee9947223e4117dd3d29365061f9d92a0c7c2c8d54fae7,1,1,1,0.19503787,1499362775,Regular,
c145257783fddf50854221f951bb9f5799719c019d1c991abb46bfd6b7448167,1,13,1,0.19517834,1498799274,Regular,
cf43d3acd256fe229fb77a189a7ac121c4034817be31cd6035096e8417fbce04,1,19,1,0.19517376,1498298034,Regular,
19c9da631c73e49585adadc089d26ca6b3a1318f02285b843dc5d2e158b60e2b,1,19,1,0.19515026,1497900248,Regular,
