tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00,-1,0,1,0.00982559,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00,-1,1,1,128.97034038,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd,-1,0,1,0.00982559,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd,-1,1,1,128.97034038,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c,-1,0,1,0.00982559,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c,-1,1,1,128.97034038,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711,-1,0,1,0.00982559,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711,-1,1,1,128.97034038,1569343576,Ticket,d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,5,1,128.97034038,1569343494,Regular,2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,0,1,0.00982559,1569343494,Regular,11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,1,1,128.97034038,1569343494,Regular,11f9d06e448d6ecf3ffb643da1f5cdd78cb3c50d1c8606b5d79485d885eb2abd
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,2,1,0.00982559,1569343494,Regular,d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,3,1,128.97034038,1569343494,Regular,d1baa32c4cd6ddc780d0fe75fa8fb254ba7d658a840941bbe7c30a53ee7b2711
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,6,1,0.00982559,1569343494,Regular,0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,7,1,128.97034038,1569343494,Regular,0b1a5400e1297617232f7aab954cba0267744bef9a690b4e4a6af98612506e00
d512a0b907d156e5fd77a494e07ef2c0f44c1394b40ad5805560d6d7727ea60f,1,4,1,0.00982559,1569343494,Regular,2246f4d7a0e59f373617a65876965bfbf2c807785703c441749b353dc001d35c
