tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,40,1,0.15688149,1506833172,Regular,8d7cd3dd257b1b55b0d3add4a9603206159204595f0fa1ec5396abba14a99295
8d7cd3dd257b1b55b0d3add4a9603206159204595f0fa1ec5396abba14a99295,1,1,1,0.15688149,1506708800,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18,-1,0,1,0.06535301,1505934424,Regular,fa58b47df4e637dd1fcaac85720b1d95445aadb40a9e445708c69f27c933189f
fa58b47df4e637dd1fcaac85720b1d95445aadb40a9e445708c69f27c933189f,1,1,1,0.06535301,1505933333,Regular,f76c382787be92e35caf34387e5429c3b4e0e02dcee6a2e84c30a527f5acdf18
9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e,-1,23,1,0.14860603,1505430145,Regular,708e8a833b64fa21d1e0989e5eaecbb817fecc12da67be8139ecbce5ceb0d270
708e8a833b64fa21d1e0989e5eaecbb817fecc12da67be8139ecbce5ceb0d270,1,0,1,0.14860603,1505427406,Regular,9f140834341949fe745c438d038139d1b98cc5711467eae5f151179a9a9be98e
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,42,1,0.04296833,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,973,1,0.04296833,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,4,1,0.03397606,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,471,1,0.03397606,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237,-1,0,1,0.05378271,1502552643,Regular,319d96b7c38691d33f2186b080dc3f18d4ce0fca62020f5f6a7b3d73eaf03b1c
319d96b7c38691d33f2186b080dc3f18d4ce0fca62020f5f6a7b3d73eaf03b1c,1,2,1,0.05378271,1502550869,Regular,ef7ebdb18fc52289c9ae7223c333036658d3b5580b4d48e36d6317e640b5a237
