tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d84ce86b0d5067e51130a16f565e72b511bda81e1e6c859169067d17bbd6b92e,-1,0,1,11.39500356,1472373101,Revocation,84b22ed3b8c3566b6508674167681c4ed8018ce2f2de866c6ed077e54787149e
c21bf83c87bb73974907e43cb8c459c94fa0fb637593cda604b2127decfdbeaf,-1,1,1,11.39500356,1469943851,Vote,f011642c792e8300293c3cef7f0893cccd492023aa729fc49236e71d75bdf60e
5d27db89db8e7a64b36f6bd383061791fe0c47a54aead3018d6806867b552f3f,-1,1,1,11.39500356,1466526225,Vote,02ff11585f783183297bb0f9c5fba6e8a7b614718212306ba9ace8348c0e9850
4b65915489d9a93be87872e15c202d0e576cabcbf5e0a9e1b286c4fea0dfbeae,-1,1,1,11.39500356,1465790280,Vote,f8bb679e032245714d721d90ac125ed3a354b56ae8a4f6f1940368964f238ecc
cbff90d07434c099f4275d2502d46334525f27a23c19e02822015eeab9223332,-1,1,1,11.39500356,1464895847,Vote,b582e96357f793a137b676e3c33c07d3b38e7f7fd5db5ba3c63c662d3491ac3a
f279f92e13df01480741872f2592b62eba86850a4a7de2212efd2243134c65fc,-1,1,1,11.39500356,1464883056,Vote,256395ea2aa786c4e170d0272e20b91eae60c12bc2531d7db47000d4638bcc4a
653dc33ca75940ed1b9969aac8bbc4222be809369a29ae5c31fb09df23a658ec,-1,1,1,11.39500356,1464607317,Vote,247ede33515def96bef460d920f3e36903f9e50960ff11d38a5fa0f63668144e
4ee60555663a0ee23c7b126db7f23274b7e04d5b949b30b218200adc7a56198b,-1,1,1,11.39500356,1464432586,Vote,ceafc7ceaa8616d42b7b851bcac8fbe1ceec945824d77a1e369064db0f170d8e
c5d8ed4e029c8bd1436f8d76e918ef2ec37fb515c026aecd02b946eab3fbd783,-1,1,1,11.39500356,1464396783,Vote,3189babcdf75035c7f02f4ebbc7ce0c20ef37d3bbb6367753e368ba2f4e6bb23
327f80e3067c30f6a41ef6532a7633507f7a3676bedae82f4591a13054d1f9b9,-1,1,1,11.39500356,1464056499,Vote,a008d98eb6caafdc79a17534701b047b221135e876e6f441461d8c11b4305c61
4319f2f147bd2c8955b0e4d13c75fe25e2ed6f8fb1b92f7f807b82c669f5cbf1,-1,1,1,11.39500356,1463767883,Vote,f0d53ec6fffaf812a91019837cf770397c7275bda8d235e971b6c50cbf479c71
4c6563f8a21ebf0fa342cf6d4fb8ca7c3b9843bd0b5997236c199df261d8a7d5,-1,1,1,11.39500356,1463364248,Vote,99cc0f252a1474110344acd5b466ca562a3aabfc88b20f3ffd5a526b292a560c
0f3f40cf34f3b7f8b85ddad8b5ae74b84da8f9cefdbe564fb76d285101c49f92,-1,1,1,11.39500356,1463163246,Vote,bb37ed20d877fc002ed730fedc6c39ab23e55f086c8d03fafcd08379a87e4baf
bd41e969964a830c26f37dc3421d7c876ae1d9d33a832dc3a7f92147b4236961,-1,1,1,11.39500356,1463009284,Vote,2159fe5ef3a387c4e901b32b09c73c8382557b7553f3b78efc2abf5bbf29db4e
d9fc0528e7316f7c82f7b4d702f7b4681c958920d42b57bf93646df7a686e800,-1,1,1,11.39500356,1462586252,Vote,634dd34c28d517504d53da03aca1bc5887edd29d9dc63994e4b793821dfd547d
2152465218bbe113d86a47509b01e72023073cac15ae63b4c5d8c4e3f5a5f282,-1,1,1,11.39500356,1462469342,Vote,984c4f04e46da5ff5606ad9844323170a1c4f1c3558a6d9e065ea3e682ae1e61
10b5b97e4ff53e2875d4b6d47ee4b2d5c2f952531aa443f005fea2d616ac512e,-1,1,1,11.39500356,1462402190,Vote,96921d4065ef2d5aed92e1ae5c5b242006f5ce51a1632c566a9939dd0f957731
a33c7bf379be92a28f1904960870fcc9bc47300954d87f2ca42e45fa7c3812bf,-1,1,1,11.39500356,1461608638,Vote,cf25d0bf7273c52105a812acddb1086c42f6a0d8113e0fdd36d8cecc44cab5be
150127a9946cc091544bb97565f95a463166705396df5b9e1c3819d984ee6805,-1,1,1,11.39500356,1461349413,Vote,03352925548dbe45d53a6ecfc9b6c2c34242a1388a07b6f125beacba7cfde296
64641b15380da7474b50b3f5f0a2584a419ca6439cd04c375ac6106062e2c592,-1,1,1,11.39500356,1461265380,Vote,83461cd61a29b1a9e266d9444d9e1975926292c2ed4a155e2ce6477bcbc125c5
4576f0b1136cbe41a9bb02b34b271f0446f163b0a00ae3b1a590764abe51cf08,-1,1,1,11.39500356,1461094671,Vote,b1e0802fc5d982ff8d3e68118cdf04a29bee5575f9c6a5830348108620454af3
811b3784b2566f21b8cb2c64e45cd1193533220efcf32f809424db5ca765e648,-1,1,1,11.39500356,1461054369,Vote,66cf0edc8c01873244e32e4b54f3b9e2383054d32bc9db77edc35e213265b5c8
f50af43fb477fbf7890cbcbd8fa9c1f6648b0b604fa07e80754ee7f4f827c166,-1,1,1,11.39500356,1460996591,Vote,9265b0d6f89ae91c951f8db286088c8cbb099a08b7edffa0615c4a8cb572c1ce
8af6d5530132cec4c5fc861a2983ecaa6852bb8ea519bcd5f5c53f8871c47537,-1,1,1,11.39500356,1460554388,Vote,c447d8946c7276230a678ae16d7040b38a72c2df339c68f5b3bdbe084af7aa46
c34d41d996f515b9fb068afb9d300f32838e9150ec16b3172b45b274b1ea1f9d,-1,1,1,11.39500356,1460397417,Vote,cb040cbfec5e8c71f753ab472935c2f36b499068e77f753db79448f0ab7088c5
eb40e56ac249c859e136094b435c52bbee7c3a92fea59be6633759f61c240d99,-1,1,1,11.39500356,1460363845,Vote,72af4ed277673cdf566f8c2b43236a0bbb0e9531221e54f440618318b15d5d31
3c600451ca0af1b2d5c663759a1e61b996b8b237a8f75eeaf3dc3bbfc55aac4b,-1,1,1,11.39500356,1460321431,Vote,daff5dadf9ebc931f3a1a0425fb3dd2e9aa488c75600dfef5bf8683522c156b9
