tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,45,1,0.20091109,1642087561,Regular,ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,17,1,0.20158072,1642087561,Regular,72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036
dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db,-1,63,1,0.11462237,1642087561,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,183,1,0.11462237,1641954593,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,290,1,0.20091109,1641868480,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,220,1,0.20158072,1641782305,Regular,dd4fff45b7a6516201163d083d8ebcb937680cfe532de881e032948e72e7d7db
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,18,1,0.19977417,1641714080,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,89,1,0.20132822,1641714080,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,70,1,0.20368766,1641714080,Regular,7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940
72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a,-1,42,1,0.21207775,1641714080,Regular,2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,245,1,0.20132822,1641695421,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,350,1,0.20368766,1641609078,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,34,1,0.21207775,1641522890,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,119,1,0.19977417,1641436254,Regular,72a2d7b15e850a96a7347750e1ab92ab5a8dd726c2f6c6b24353f7c40cbf865a
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,28,1,0.19363124,1641369073,Regular,7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,90,1,0.21218699,1641369073,Regular,4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,68,1,0.20259439,1641369073,Regular,a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b
89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe,-1,44,1,0.18955813,1641369073,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,185,1,0.21218699,1641349939,Regular,89ca07b3bb1a93aa3678d5924af8ff84a45e66b590cd66b1e9367782b6da57fe
