tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3f8dbbf006f9619a4e0305741eae63ecae14c3f37232c0d4e64cf26798e7a4b,-1,0,1,1.86960609,1545702399,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
bed927a228426e864248024e98582e6d74850a630ff83a17729a58dc920ea831,-1,0,1,0.35284294,1545702399,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c,-1,0,1,2.25753322,1545357628,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c,-1,1,1,2.02330671,1545357628,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c,-1,2,1,2.16557427,1545357628,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c,-1,3,1,1.91302012,1545357628,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
a8aa4c45bc9aeed4ff678014db06e1465dd4b369b08f403eed1eadeaa4eb4251,-1,1,1,2.01764004,1545357628,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
a8aa4c45bc9aeed4ff678014db06e1465dd4b369b08f403eed1eadeaa4eb4251,-1,0,1,2.21160111,1545357628,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,545,1,0.35284294,1542770949,Regular,bed927a228426e864248024e98582e6d74850a630ff83a17729a58dc920ea831
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,392,1,1.91302012,1542684783,Regular,17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,394,1,2.01764004,1542598588,Regular,a8aa4c45bc9aeed4ff678014db06e1465dd4b369b08f403eed1eadeaa4eb4251
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,720,1,1.86960609,1542511750,Regular,b3f8dbbf006f9619a4e0305741eae63ecae14c3f37232c0d4e64cf26798e7a4b
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,194,1,2.02330671,1542439325,Regular,17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,914,1,2.21160111,1542339042,Regular,a8aa4c45bc9aeed4ff678014db06e1465dd4b369b08f403eed1eadeaa4eb4251
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,658,1,2.16557427,1542252617,Regular,17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,407,1,2.25753322,1542166199,Regular,17cd81c92e242e7d6cd09e58a3ec2382ffa3580dcdb25ed9d0359d6f39f9b40c
6abccae5a1887f94c3510c56912ac605bd8252fc9fb74a0a92ab4c18e01b55bc,-1,0,1,2.24907334,1542087192,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
