tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f201d4a3bff399d7d8e11dd7b48def365de1ed8aadebcbc3351ba8ba0de72a29,-1,1,1,136.35317468,1588762294,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
f201d4a3bff399d7d8e11dd7b48def365de1ed8aadebcbc3351ba8ba0de72a29,-1,0,1,0.04452374,1588762294,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
44325df08e210b11f750facfef02e3793070901820944d09e4a0ec5d38e54205,-1,1,1,136.35317468,1588761730,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
44325df08e210b11f750facfef02e3793070901820944d09e4a0ec5d38e54205,-1,0,1,0.04452374,1588761730,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
1ecb799888efff166c132963f71118de518ecfb7ef673456c9c2e3ef3ca83ab1,-1,1,1,136.35317468,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
1ecb799888efff166c132963f71118de518ecfb7ef673456c9c2e3ef3ca83ab1,-1,0,1,0.04452374,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
3b34137131fef2e18eb3ff9677c601a048a8df0040741aa58f769a85f36dd346,-1,1,1,136.35317468,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
3b34137131fef2e18eb3ff9677c601a048a8df0040741aa58f769a85f36dd346,-1,0,1,0.04452374,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
a794a234f32466f16fb18ad75040fdf2c6dd7e040977e3e05fe2cbb4d6bdcc86,-1,0,1,0.04452374,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
a794a234f32466f16fb18ad75040fdf2c6dd7e040977e3e05fe2cbb4d6bdcc86,-1,1,1,136.35317468,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
b0435fede08de9e7079a9697ea4c1b98a606c2fabce865f40a8d40fafaea7252,-1,0,1,0.04452374,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
b0435fede08de9e7079a9697ea4c1b98a606c2fabce865f40a8d40fafaea7252,-1,1,1,136.35317468,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
d7878bf4d26f03ee8be90b444fa73606f99ca2614deb0c4c686f8958ceff99c3,-1,1,1,136.35317468,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
d7878bf4d26f03ee8be90b444fa73606f99ca2614deb0c4c686f8958ceff99c3,-1,0,1,0.04452374,1588761264,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
18710b8ab06f21bf771da87c61a282963e2a45cf4eec787e6e4e65be2e55f74a,-1,0,1,0.04452374,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
18710b8ab06f21bf771da87c61a282963e2a45cf4eec787e6e4e65be2e55f74a,-1,1,1,136.35317468,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
38946e3e1cce8688f06b4484555ea640e9b2852ce45344c011bae5795ae09223,-1,1,1,136.35317468,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
38946e3e1cce8688f06b4484555ea640e9b2852ce45344c011bae5795ae09223,-1,0,1,0.04452374,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
4159dc708e30250f90ec3ea3069e819864f196acc4a9491542335e80575d3fcc,-1,1,1,136.35317468,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
4159dc708e30250f90ec3ea3069e819864f196acc4a9491542335e80575d3fcc,-1,0,1,0.04452374,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
ae8656ef9584ff6a575fa82563c48b2f53abebef012cf48a3d4890dd34a13da2,-1,0,1,0.04452374,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
ae8656ef9584ff6a575fa82563c48b2f53abebef012cf48a3d4890dd34a13da2,-1,1,1,136.35317468,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
f18dbb901944984ccdae5471066c8a95c80b4988b3ccf2a09423d07c6173236d,-1,0,1,0.04452374,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
f18dbb901944984ccdae5471066c8a95c80b4988b3ccf2a09423d07c6173236d,-1,1,1,136.35317468,1588761163,Ticket,417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,19,1,136.35317468,1588760060,Regular,f201d4a3bff399d7d8e11dd7b48def365de1ed8aadebcbc3351ba8ba0de72a29
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,10,1,0.04452374,1588760060,Regular,ae8656ef9584ff6a575fa82563c48b2f53abebef012cf48a3d4890dd34a13da2
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,11,1,136.35317468,1588760060,Regular,ae8656ef9584ff6a575fa82563c48b2f53abebef012cf48a3d4890dd34a13da2
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,22,1,0.04452374,1588760060,Regular,4159dc708e30250f90ec3ea3069e819864f196acc4a9491542335e80575d3fcc
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,23,1,136.35317468,1588760060,Regular,4159dc708e30250f90ec3ea3069e819864f196acc4a9491542335e80575d3fcc
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,20,1,0.04452374,1588760060,Regular,18710b8ab06f21bf771da87c61a282963e2a45cf4eec787e6e4e65be2e55f74a
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,21,1,136.35317468,1588760060,Regular,18710b8ab06f21bf771da87c61a282963e2a45cf4eec787e6e4e65be2e55f74a
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,2,1,0.04452374,1588760060,Regular,38946e3e1cce8688f06b4484555ea640e9b2852ce45344c011bae5795ae09223
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,3,1,136.35317468,1588760060,Regular,38946e3e1cce8688f06b4484555ea640e9b2852ce45344c011bae5795ae09223
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,14,1,0.04452374,1588760060,Regular,f18dbb901944984ccdae5471066c8a95c80b4988b3ccf2a09423d07c6173236d
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,15,1,136.35317468,1588760060,Regular,f18dbb901944984ccdae5471066c8a95c80b4988b3ccf2a09423d07c6173236d
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,4,1,0.04452374,1588760060,Regular,a794a234f32466f16fb18ad75040fdf2c6dd7e040977e3e05fe2cbb4d6bdcc86
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,5,1,136.35317468,1588760060,Regular,a794a234f32466f16fb18ad75040fdf2c6dd7e040977e3e05fe2cbb4d6bdcc86
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,12,1,0.04452374,1588760060,Regular,b0435fede08de9e7079a9697ea4c1b98a606c2fabce865f40a8d40fafaea7252
417549cc1228d649c52536305e2f7c715ca1ccc92a77423c30bedc1975506acc,1,13,1,136.35317468,1588760060,Regular,b0435fede08de9e7079a9697ea4c1b98a606c2fabce865f40a8d40fafaea7252
