tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214,-1,9,1,0.21026802,1530259572,Regular,8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881
8dc3d30b521303651eb92fcb94378f6bd5f9f47abc6dcefb83cf61468a6c9881,1,1,1,0.21026802,1530250808,Regular,dc34940f459659d4acf80ab8551e585205f4b06adaf99b954708ffe74a8e3214
1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff,-1,8,1,0.20444512,1530101306,Regular,29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7
29db944a093043ffc244bb884726d368674ff18953b70c4dd008f77c736eeef7,1,6,1,0.20444512,1530096051,Regular,1c4907c1910ce511e386c9ecd619054cd801efd121d351b64c472712e3df0eff
d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d,-1,7,1,0.20376932,1529974851,Regular,48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce
48e1b8a72056519242b5003c6eb04087354148436248c16eae6ea0383edbefce,1,5,1,0.20376932,1529968276,Regular,d2e2dba99758fb4dee80624b5bfd8abd848b2ba7796c455372c1ec01d64ac84d
70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e,-1,7,1,0.20001146,1529840287,Regular,76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5
76127a19bdfbe561dd878ac7243cf3dcd89d719a5919f39ecb3e6fb1d6e207c5,1,12,1,0.20001146,1529835961,Regular,70d4f6763c13864dcfdda650b6eeb9faafbd3e8ec452a7dbbfed4f1b8665266e
2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3,-1,12,1,0.20595594,1529706678,Regular,d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,5,1,0.20595594,1529701374,Regular,2edadcd7cde543b3cf5f81534b3a41eb59a7706a402da08c0cfd77c6b7665fe3
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,11,1,0.16838571,1529641752,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,73,1,0.16838571,1529637919,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7,-1,5,1,0.20226963,1529515868,Regular,c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,17,1,0.20226963,1529514197,Regular,513460b9f4d28ad85dc3b0b12a848b6df8353ff1316d190a99eb038cab2f88d7
8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7,-1,17,1,0.15827364,1529375831,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,702,1,0.15827364,1529374776,Regular,8f4f270a8eafbaefee7e44e4300a4f0ef9ff11de60907a8275825d99816119e7
4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f,-1,3,1,0.17722217,1529292859,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,338,1,0.17722217,1529288263,Regular,4f51aeb5611886fb82fd00c221c1be68395792167dec025f0b321912bc46ac0f
3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143,-1,7,1,0.20634097,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,456,1,0.20634097,1529201765,Regular,3979a8369d37804406273391e40b9a1c106ce4c93e5436fd51c2366cc837a143
0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6,-1,12,1,0.20537331,1529120216,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,524,1,0.20537331,1529115308,Regular,0e66f264c6d43344fc5b9e02161d2924538f14381e9a4b74795c69f83b5b7fa6
5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e,-1,15,1,0.19128468,1529030466,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,643,1,0.19128468,1529029078,Regular,5efc00ee9af3bfbe0706a49a807e72d5820102489ab59cbd58e70f460f74764e
689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e,-1,4,1,0.16425494,1528949587,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,155,1,0.16425494,1528946322,Regular,689d3a122e22f4939dfdcb58566ae3a36acacfe0bfdbf88d64f9531daae2c42e
825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab,-1,7,1,0.12787441,1528864301,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,708,1,0.12787441,1528860612,Regular,825b0f928ec7b0adc08eba76fe1dfe0d3ae8a38a6f6a54fb7b8cc81899abffab
