tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,143,1,1.003496,1515033608,Regular,d674420ee3d85389217f8971c11a6ad5facc7cdd7a7f6cec6a39aebbdc9082ef
30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23,-1,23,1,0.996543,1503144414,Regular,11b98e0f4544b8a3193e558915737fe67c06909c3f1467f5aab7a9029455a6b6
11b98e0f4544b8a3193e558915737fe67c06909c3f1467f5aab7a9029455a6b6,1,1,1,0.996543,1503048975,Regular,30e199bc63546c8b55b3d411c5b1f7b5d44413d317f38e6cfa84c185c9fd0b23
43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6,-1,28,1,0.9173805,1502981634,Regular,1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8
1e2891d3452ecd24fe959d129d502ec138dd22ab73fe570a31a29f7e19c38aa8,1,0,1,0.9173805,1502945053,Regular,43b891f66d1f7b785ad091ac04cde1fc43f9f7ff8fff4018d8c23b0a48f4c9d6
d674420ee3d85389217f8971c11a6ad5facc7cdd7a7f6cec6a39aebbdc9082ef,1,1,1,1.003496,1502935219,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
5a7c6314a81aaeecbab67a86bbf6f77e153e7fa9f3aaf734e12c1ee9e59a36e6,-1,2,1,1.002319,1502833099,Regular,2139743291ad17e0b2e6f2d938794cdfff9d5797c504e551670cb09eb1a19908
2139743291ad17e0b2e6f2d938794cdfff9d5797c504e551670cb09eb1a19908,1,0,1,1.002319,1502831881,Regular,5a7c6314a81aaeecbab67a86bbf6f77e153e7fa9f3aaf734e12c1ee9e59a36e6
6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45,-1,66,1,0.995937,1502763596,Regular,b553930fb312e672602c3d52bbbdc327139c200e2ccd4c8e69bd5f904ee516c5
0bcb82c6fd3154480e663d5a21c5dad272511b1e21f76a510da5d8b40ead0598,-1,1,1,0.996445,1502738590,Regular,5fa868531c91dc40d49fc6dab7faaec49fecabba2d1fe3194cd75f4077aa673b
5fa868531c91dc40d49fc6dab7faaec49fecabba2d1fe3194cd75f4077aa673b,1,1,1,0.996445,1502736358,Regular,0bcb82c6fd3154480e663d5a21c5dad272511b1e21f76a510da5d8b40ead0598
b553930fb312e672602c3d52bbbdc327139c200e2ccd4c8e69bd5f904ee516c5,1,1,1,0.995937,1502641110,Regular,6721e9a45bcd9a0a136b121bc38cc3a7828d5b57cc3b55838657f628a4f5cc45
325a42afd73a6257603b481a62915ac9eba8c477e550fd0aa1308fb4761800e1,-1,1,1,0.995363,1502543024,Regular,f6d82cb1349f2a35dc9a0bbb204d42cbd7536a6b433254f44e7a9a2a0c4ee22f
f6d82cb1349f2a35dc9a0bbb204d42cbd7536a6b433254f44e7a9a2a0c4ee22f,1,1,1,0.995363,1502539176,Regular,325a42afd73a6257603b481a62915ac9eba8c477e550fd0aa1308fb4761800e1
abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3,-1,6,1,1.00542,1502451449,Regular,6a1336d615a0ada0ee3f3d6877a33a6bd42deb5fb188c839f3c6766c0ee75f27
6a1336d615a0ada0ee3f3d6877a33a6bd42deb5fb188c839f3c6766c0ee75f27,1,0,1,1.00542,1502450177,Regular,abc0c9c366e3a3079811d8c535852f6b5c4233bd53bd69b29e4d9bec980d2cd3
b92036f26326e86771548aba784247282822695f2014160e5a167e050d203b9e,-1,8,1,0.997346,1502388301,Regular,a260fb143f809de13fc05101446676b3e02f5c4e8fa55728fb8721aec7fb9ea7
41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29,-1,10,1,0.995104,1502355004,Regular,89fb995cc64b4e6af102ab98aad0c5c26ec2384fa2160e03c6aec004cf66cb11
89fb995cc64b4e6af102ab98aad0c5c26ec2384fa2160e03c6aec004cf66cb11,1,1,1,0.995104,1502348015,Regular,41108a1d5a2d2e6448b9ec21e7988c660699e5619a752b48398465eb65b06b29
f74b8cff99bb8ff3b4d3b79539e4eadd5cc10fe25ef61c7384cc92ceff2e5868,-1,1,1,0.99666,1502274464,Regular,fb9ef338ce67d237c59e7e3c2bddd7a66cad037f950bc02775869565e515bd55
fb9ef338ce67d237c59e7e3c2bddd7a66cad037f950bc02775869565e515bd55,1,0,1,0.99666,1502265064,Regular,f74b8cff99bb8ff3b4d3b79539e4eadd5cc10fe25ef61c7384cc92ceff2e5868
1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9,-1,5,1,1.005167,1502174490,Regular,6fba3a78b4733f07583e49abdc10accc74ce01ba3d7275407984486b36160e7d
6fba3a78b4733f07583e49abdc10accc74ce01ba3d7275407984486b36160e7d,1,0,1,1.005167,1502169447,Regular,1359c04b7d2b31d02f93580c2d389f0be059117de06eda299accd3725e7fbae9
a260fb143f809de13fc05101446676b3e02f5c4e8fa55728fb8721aec7fb9ea7,1,1,1,0.997346,1502080614,Regular,b92036f26326e86771548aba784247282822695f2014160e5a167e050d203b9e
