tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90ea4cd134fadd64e90824597dd26e5e28ae8c8e533395ee86552f6f6d19ddb7,-1,0,1,0.09819897,1518379990,Regular,8203764b20046765f9013f2f1f7f46ccab5b6509e8663993f2c30a77a6d1e9ef
90ea4cd134fadd64e90824597dd26e5e28ae8c8e533395ee86552f6f6d19ddb7,-1,1,1,0.09829642,1518379990,Regular,1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591
1d35d3c9d98c3ad911803b363bcd04a5b7109c0fb8b721c42e20d7a876eb9591,1,1,1,0.09829642,1518371815,Regular,90ea4cd134fadd64e90824597dd26e5e28ae8c8e533395ee86552f6f6d19ddb7
8203764b20046765f9013f2f1f7f46ccab5b6509e8663993f2c30a77a6d1e9ef,1,9,1,0.09819897,1518121759,Regular,90ea4cd134fadd64e90824597dd26e5e28ae8c8e533395ee86552f6f6d19ddb7
ecfcc33bbf08837f3c4dfb11ca8edfaf9bcae9f65c72cf8ff61ea97da720a5d7,-1,1,1,0.09509787,1517952265,Regular,5709670fa065ec21ec23aa10de9b85fd33636b594b14ffa8c8a097e1305a1856
ecfcc33bbf08837f3c4dfb11ca8edfaf9bcae9f65c72cf8ff61ea97da720a5d7,-1,0,1,0.00558693,1517952265,Regular,d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d
6bca14790fabeae01208a798ac3a719914b99f5efbf0947275359da3013a3912,-1,0,1,0.095141,1517948072,Regular,8d3dc237f273e56362538c41055a0742bd1787116d018df5eac00a38c712c178
8d3dc237f273e56362538c41055a0742bd1787116d018df5eac00a38c712c178,1,16,1,0.095141,1517912673,Regular,6bca14790fabeae01208a798ac3a719914b99f5efbf0947275359da3013a3912
5709670fa065ec21ec23aa10de9b85fd33636b594b14ffa8c8a097e1305a1856,1,14,1,0.09509787,1517730737,Regular,ecfcc33bbf08837f3c4dfb11ca8edfaf9bcae9f65c72cf8ff61ea97da720a5d7
d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d,-1,1,1,0.09504378,1517595510,Regular,3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74
d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d,1,0,1,0.00558693,1517595510,Regular,ecfcc33bbf08837f3c4dfb11ca8edfaf9bcae9f65c72cf8ff61ea97da720a5d7
d2e11f3213d6bb613c75a43879e0f5f3071b43df78ae22fa70d4df9d0b4a306d,-1,0,1,0.07096515,1517595510,Regular,80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,1,1,0.09548125,1517595389,Regular,748b320cd4e6e4179d13a53cfc9a836dd636b888cbd44e6296d9788e5e080665
80dfe4bc7ac660f106a71c304faa8612860421c9076ac5d05d137f8c7874c297,-1,2,1,0.0954597,1517595389,Regular,a05954cfc41c01ef30e7ddfde55648e4eb0a68fde56f0b4857e32ac2bd2808bc
