tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,12,1,0.01115786,1590907845,Regular,da57e45c82d9b233e68f6fdcc7e8bae80c3024b5b2ba68da052396784c7788f5
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,355,1,0.01072346,1590907845,Regular,7de67de44fc52ae806c9f6db2ce04fba87fbda17e7144fcb2591bcda202070f6
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,215,1,0.01072138,1590907845,Regular,4c84cd072f8e406c8e569f5be790d329428c785ee9d87cf761fc8e57972b46fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,192,1,0.01072346,1590907845,Regular,aa5911b08f65c1ab6eff7419e0740ab7c0bec4dd4c224fae165b2e75018c0db5
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,120,1,0.01093585,1590907845,Regular,8098f692c9aced1f153d948b23c8879b3d6bc4fe7a2ac5665dd5e839dd7fdfb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,35,1,0.01104736,1590907272,Regular,4d703c479f0e57cc4dab658d675672af59c6a6da5bac21293d4ab242d509fa81
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,166,1,0.01072227,1590907272,Regular,7d6ea40167b4469b5361e053868fde6057d9e3e9554cb40002e88b427a345782
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,166,1,0.01072227,1590907272,Regular,bcb4cb339eb51bcf98c586bf5e1dcd7b474a9d967f67eac316f03449e34c5ff7
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,172,1,0.01093589,1590907077,Regular,8a46c8ac5627ea9522cf7f0c5aceb47874f6f744feb874563ae223ddb5c62db2
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,418,1,0.01083076,1590907077,Regular,3d77d56b9aae65ef8bd2784444366df9b6c93e0ad3fb5878d243f2e5a46de292
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,58,1,0.01082962,1590907077,Regular,36250aedfce88cef235da22847f3d71206ea63fc4ac6d95e6e017d3371cde691
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,335,1,0.01104303,1590907012,Regular,31559272a0f3775e519c866454c8eb1fbf95c558675c522c6edd4c625e469fd4
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,344,1,0.0108296,1590907012,Regular,f5032f27b0d39fee3bf1967f0f24ca8c10b196036481f7f7fe38e64a7533a278
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,155,1,0.01093794,1590907012,Regular,95549d6e475404e167ef59d90712fe9766e12d63089d8d8364c47d616b482778
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,308,1,0.01148879,1590906778,Regular,0d83d1260cbacbf5ae683960ab72c7107e6aaabbfe32d0205ef1e802399bd3f0
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,507,1,0.01072237,1590906778,Regular,7b1b032d2b88ea2c23bc51aff7d846fc8dfa93bda8d80737cf06a876e48150f1
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,45,1,0.01104733,1590906778,Regular,d229fb02d3e86bc3d2e4d3b6d6eff41029981cf3f3e44a55498d871dcd5533f0
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,357,1,0.01072227,1590906778,Regular,d6567ee1b3eda88b4c3730531341d661a45c42b4b7c4345a784a4aa423924091
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,490,1,0.01061611,1590906754,Regular,f32b6b699f76e9bf821d069d18263b4b446b69296b606a171fae4e99496efda8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,312,1,0.01082759,1590906754,Regular,e203cd9512d8fbfde51152490b337a0bc26a17516684965d202add69c070dcc4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,18,1,0.01093912,1590906754,Regular,c555052ffdd4435fb671eb9db9b7385f308e8bedfa5f872ba16515bd22be9ae0
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,518,1,0.01104734,1590906509,Regular,4450b01370cb6596c3826741b13fea9c36658d0ef9a197be99861bb1269fc6a1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,415,1,0.01083071,1590906509,Regular,187ddcbcf11463bf484f253ea000fcb9c03b6af789695e72d2f60ed131018ba1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,476,1,0.01104726,1590906509,Regular,3b1ffd2e604b9960042f79e7b17480ab531aa4fc818ff7961e1d2a9f4e0147a0
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,471,1,0.01093798,1590906509,Regular,193597cfe2266953c4d3c519bc514dcd2ff86ae91d8af95d9367344dc6ecbccd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,254,1,0.01072341,1590906419,Regular,176a8eb11c9789ba5345f018ae44ef8ed756b1560dd0263de045ca2f818b31c6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,402,1,0.01072137,1590906419,Regular,1e48ccbfcf70571b8521197968f4393ceb47da263a525702f567f255ed608bc6
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,218,1,0.01072244,1590906419,Regular,744a21c76addbae43c8d46ba6f1e2f68fe63371be397024d528dbe6fa2f715c6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,26,1,0.01072231,1590906419,Regular,dc51437cf2781699c9eed2cdaa755cde459ee975ff02c28414bbdde2a797c7e7
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,280,1,0.01072235,1590906419,Regular,899bffb1bd3027b654b942f6fd10e08a25fdedd5174b88f8bc95370899a667e8
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,32,1,0.01072352,1590906419,Regular,cae5c358d4fcda544fa64166b778ce933ccafd8fc0f135393d313e17b7157bd9
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,211,1,0.01061428,1590905527,Regular,aead771e8f7535e3271016cca2b6c477a8e80b326e5314ac15eaa1d94c46b0cb
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,327,1,0.0109389,1590905527,Regular,abdbf43daaaaa8356b0461702aa4cac481a6f7da661612f4ed8b812d911567bf
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,21,1,0.01072038,1590905527,Regular,ff4174cfa7c41cb64ca0feaf9e32b930af375b55f42a43ddbae794c0668e92be
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,291,1,0.01082755,1590905527,Regular,5f01ef1abe29b724178edefff72203358160c0e35361cb913ed177a7423c4bbf
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,11,1,0.01093687,1590905438,Regular,e7f0a964dae78e78eb223b1995a53b318b7c0a72bed5f69b4d93bc45c5f457ed
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,428,1,0.01072241,1590905438,Regular,f5f89925f9ff8882adae34ebce944853422147eac4b0032f3216ca7e5ab261ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,370,1,0.01104514,1590905438,Regular,87f501b86413945555a9e7d782bc10ccf07c00bc00c31cca293462941beb39ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,328,1,0.01061714,1590905438,Regular,6575dae0f863f9d7cf028b56c0d8c6d762ed4ee96bc9695aed1130cf83d721ee
