tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3,-1,45,1,0.06232764,1536747777,Regular,d8cf6cccdec1cc916aa8dcb27008dd13c6b4fbe01dcdd39105a5806cb757934c
d8cf6cccdec1cc916aa8dcb27008dd13c6b4fbe01dcdd39105a5806cb757934c,1,0,1,0.06232764,1536465801,Revocation,95d4f30eac62d7350873ae927a6799a73c11ead2b7e96bbd6db9b5bd1908d6c3
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,31,1,0.06222782,1533901203,Regular,976bbef46a774400e1a363b146234a425377af1b0ee793b93cd6d749de0aa33b
62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8,-1,11,1,0.06284091,1533901203,Regular,21b9e32a3a5cbe3fb452788cebc3e45eaf0aa49fbfd0b49b91dd4830815ddd1e
21b9e32a3a5cbe3fb452788cebc3e45eaf0aa49fbfd0b49b91dd4830815ddd1e,1,2,1,0.06284091,1533733979,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,14,1,0.06222755,1533377624,Regular,e1b7b1fe2ebc6e2c3fda3f4b21488cf2e1ca358a71e1c2d400054ed063cda11f
b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16,-1,38,1,0.06284098,1533377624,Regular,0840a71fe0fd44c4d45116877bebee644276954a94e4bb1defc9ac6dfcfa874e
976bbef46a774400e1a363b146234a425377af1b0ee793b93cd6d749de0aa33b,1,2,1,0.06222782,1533308762,Vote,62ae606e16204cad436d493a529a63c465af1b84a594cf11ddc74fef35d114b8
0840a71fe0fd44c4d45116877bebee644276954a94e4bb1defc9ac6dfcfa874e,1,2,1,0.06284098,1533165503,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86,-1,59,1,0.0640852,1532965187,Regular,c3b1f404d777d22d66dd30c30c51386741dfe033b7a65ad8c652e3c320c315d2
e1b7b1fe2ebc6e2c3fda3f4b21488cf2e1ca358a71e1c2d400054ed063cda11f,1,2,1,0.06222755,1532897391,Vote,b5222806be4ff1076fb701225d3b56671a1ccbf12ae8c56dfe6edbaa70e40a16
c3b1f404d777d22d66dd30c30c51386741dfe033b7a65ad8c652e3c320c315d2,1,2,1,0.0640852,1532654434,Vote,b1df8fb0fd01d4227bd97b94eeb9541c6f09d1abc7f1403fa6750755427a9f86
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,34,1,0.06284954,1532082040,Regular,a4364b707cc1cd4fe1446424fa581ba5cb5e730a6f4f3f948fab3ed67d3ab354
7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec,-1,82,1,0.06223595,1532082040,Regular,cebc5332512dfff3fb93b1defa3996ea1e9f9856a51ab3bc2de9ed0f347076db
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,38,1,0.06284982,1531829488,Regular,e5d2add04a4629ff5b90a016d03a9757c254ae63ea8c6567aec7ad906a70f464
4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5,-1,67,1,0.06285031,1531829488,Regular,f7fa5605677d9d8f8134e3499d2ca52af73e5ba495cfeb6d5987c60db8ea1baa
a4364b707cc1cd4fe1446424fa581ba5cb5e730a6f4f3f948fab3ed67d3ab354,1,2,1,0.06284954,1531827459,Vote,7aac987742ab61d49a89dacb5cdfbb91003318a90292c98e601f812bcf9cd4ec
e5d2add04a4629ff5b90a016d03a9757c254ae63ea8c6567aec7ad906a70f464,1,2,1,0.06284982,1531541484,Vote,4ae93415354f07174ceac989e54bf7ed65395fc4152c50e1ae34484362cb9ea5
