tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad389d9fe16dd125f2342c88bf54e013c173262c8110ab11a9b7054e23e80bb,-1,19,1,0.08031254,1620578356,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c,-1,63,1,0.05525168,1569522194,Regular,274e18ec3cfc6189cbee6aacd59ae76ff0d48696a2f20af29e88d1d93d371cfc
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,108,1,0.06156132,1566494537,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,247,1,0.1281063,1566494537,Regular,4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb
42de9fd95b861ea4af26578f06a0a6970e0d973cd3804b583f9c718c2d1c2c54,-1,86,1,0.10656435,1564753368,Regular,ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,37,1,0.08246976,1560045334,Regular,7bd1708090d7b703f88965cda254bf910b803e85527ac32d6ddc21b16534dcfa
bc0872bebb53979944c3bfce748c0d99bd0810cdb6d088985e99e29c46bdcd7e,-1,3,1,10.798128,1540305829,Regular,74c9e16619489375869fbc923393f661a15e8a39d496ca13bbc5e74e30ae8732
74c9e16619489375869fbc923393f661a15e8a39d496ca13bbc5e74e30ae8732,1,0,1,10.798128,1540305034,Regular,bc0872bebb53979944c3bfce748c0d99bd0810cdb6d088985e99e29c46bdcd7e
cd67e05a5525f8a7cb764868f6513929ba0567a04d4912963dcdb18655f90e0e,-1,0,1,9.88812,1533642621,Regular,d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409
d8689209aa661fb634a1270507ff55397892a611364116d6fe79804d29368409,1,1,1,9.88812,1533639612,Regular,cd67e05a5525f8a7cb764868f6513929ba0567a04d4912963dcdb18655f90e0e
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,400,1,0.13360011,1531497641,Regular,2f71b168c8cb7c65ca979007438e6a022c3ff6b26a9fdf5f5f7cc5d2a398c5f7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,113,1,0.12060885,1531497641,Regular,4e393bc46419dc3c1a9d161fd0630375f35813ff86733066a0e54427b4fdacf7
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,253,1,0.09503514,1531497641,Regular,5fb9a14ee47f188e06aca964f8220d2d973f71e9ad1a1389bef3e07b8aa3b9f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,179,1,0.14183504,1531497641,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,22,1,0.09704282,1531497101,Regular,a11dca161e718c7aa065aa3276938a98ddb0062d453bd2516562ef5c4d28d3f7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,129,1,0.03618353,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
