tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a0e90e5d0b3e68b78f689ff0c4e2c7204574e2db48899c88691e62002f32f86,-1,1,1,0.09008252,1519161489,Regular,ddc01a57a9c5ac83ba46c6568c2ab735d44424e970639ae0cece60dd1c03a7a8
ddc01a57a9c5ac83ba46c6568c2ab735d44424e970639ae0cece60dd1c03a7a8,1,4,1,0.09008252,1519159503,Regular,7a0e90e5d0b3e68b78f689ff0c4e2c7204574e2db48899c88691e62002f32f86
b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053,-1,8,1,0.29771149,1517761073,Regular,ddb4b6f32214b5fc334a2604901a09aa3c47c59f2b3815f0c4b5f3ddc38e0f93
ddb4b6f32214b5fc334a2604901a09aa3c47c59f2b3815f0c4b5f3ddc38e0f93,1,3,1,0.29771149,1517755459,Regular,b55b881f3612d2342090d403baf21dfdf1c9e055c74c8171ae3136a9f9af0053
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,15,1,0.19570706,1515033566,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a,-1,41,1,0.03873999,1515020424,Regular,b744d22aee5b072cc86b1bfa1466f04cb0b8985fb8c93777871abf0d00476678
b744d22aee5b072cc86b1bfa1466f04cb0b8985fb8c93777871abf0d00476678,1,2,1,0.03873999,1514238655,Regular,23984dd8499c82bfae26ef0e4067623e2622d7cc5177c79c8e8b11b60b5f172a
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,19,1,0.19570706,1514098802,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
49cd83dcb5c494451a90316a3b23886f7c795e5257c4e7401d1ccc0a24b93cfd,-1,20,1,0.19501735,1513578540,Regular,8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e
8e0a84cbd5c2fecf746abb40a2a68e842909e839d42eda44cf51dc721e295f9e,1,6,1,0.19501735,1513576068,Regular,49cd83dcb5c494451a90316a3b23886f7c795e5257c4e7401d1ccc0a24b93cfd
9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182,-1,107,1,0.16546878,1513159105,Regular,188a31317ffc26d4fde8e1866d79413f979d5d4201ed5efb5177da8591cffd46
188a31317ffc26d4fde8e1866d79413f979d5d4201ed5efb5177da8591cffd46,1,6,1,0.16546878,1513156138,Regular,9a048406071b8e2331327f4868afb459c1dcfa7022f620804f6605e39a4b7182
