tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976,-1,33,1,4.89294549,1492709687,Regular,07bdbff66f71ccb7153428bbc587faf696c65d1815fa2c5a98c2c86e36ff8c06
07bdbff66f71ccb7153428bbc587faf696c65d1815fa2c5a98c2c86e36ff8c06,1,0,1,4.89294549,1492703451,Regular,fc3cebb98eb44a4c4905c4a5ce223fdb12c300821eeb54710d1f6256d8a67976
c8f838b3b1fcb81fa2a6cf3053f16d82243c0fdcb8498133af95e8068df22d6c,-1,32,1,1.14368738,1492613944,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
15e7162aec3558cfe76cd570ebff8a8dc969739a5d8df9a0522e8d9ea68acc2a,-1,4,1,0.60625792,1492603538,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
a7d5fc7c075025134a236592664c7d2f5993dddd0967c4556f71d6a455181389,-1,5,1,0.54011158,1492583087,Regular,b7111795f6da8f93f87292854e7043cc2c5bb97edf039c558ee92e75fbfcb955
2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf,-1,26,1,0.90620103,1492222069,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595,-1,1,1,0.11141367,1492189877,Regular,2a24fb29807b86952409202c97fc24c6fc8c29851d3f09e25a5c0c9421ee9a69
2a24fb29807b86952409202c97fc24c6fc8c29851d3f09e25a5c0c9421ee9a69,1,0,1,0.11141367,1492189115,Regular,a76396d36c86bec93676a90297dadac4fee304058e74b05107aa855c782ea595
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,120,1,0.90620103,1492171305,Regular,2a112014ab13a32632c155736c660d517b56a2aeda02d1f1117488f35ef74ebf
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,33,1,0.89726992,1492111875,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,135,1,0.89726992,1492103013,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749,-1,38,1,0.45340576,1492092474,Regular,2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a
2d38e6e7f575a0ba9aa8bdfd3029cfce69261dae39b81d8df587eab97161657a,1,94,1,0.45340576,1492092097,Regular,8a0b23eea1d2ee6622a085c6961185dff4dfa3d52d990469a968a205a2e79749
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,4,1,0.45971738,1492082444,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,42,1,0.45971738,1492070224,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
