tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,244,1,0.1857399,1652439159,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,139,1,0.18851387,1652439159,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,60,1,0.15113845,1652438675,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,214,1,0.17680224,1652438675,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,251,1,0.10338156,1652438457,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,19,1,0.17075766,1652438409,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4,-1,109,1,0.17274219,1652438409,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,133,1,0.2730945,1652438409,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,270,1,0.22389359,1652438409,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,131,1,0.19151462,1652179995,Regular,2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,478,1,0.18851387,1652067419,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,335,1,0.10338156,1651718013,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,125,1,0.15113845,1650855532,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,123,1,0.2730945,1650775755,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,171,1,0.1842675,1650549816,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,16,1,0.1842675,1650513134,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,327,1,0.1857399,1650422797,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,40,1,0.24551783,1650385128,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c336b2526f4ab125e783a35d726dbcafab30f48cf0b3285e3c447c70bd8d96f1,-1,3,1,0.19979632,1650385128,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,248,1,0.17680224,1650342318,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,230,1,0.22903454,1650279990,Regular,90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,157,1,0.17115182,1650279990,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,278,1,0.17274219,1650251378,Regular,cf18a2d33119aab36729e029eb0ed24e75047b361bd56e8b53257b1cf8547ff4
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,100,1,0.17075766,1650166840,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,173,1,0.17115182,1650085990,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,322,1,0.22625077,1650016864,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,313,1,0.23067607,1650016864,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
