tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,228,1,0.0078753,1619472672,Regular,174b5e954119bc97527eabc54ebf3b418dad5e9697e9faf9d8b4c63a403ed9aa
174b5e954119bc97527eabc54ebf3b418dad5e9697e9faf9d8b4c63a403ed9aa,1,2,1,0.0078753,1617778924,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,80,1,0.00787606,1615525123,Regular,896cc7c65210b4cb55846a681174f4b7aaa1f955dbbc359d14a222955243486c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,485,1,0.00787644,1615525123,Regular,eabb937a55eb642dddaf75e4df538f0334e2e96c45d2a6f49a28a9ce85e66df0
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,28,1,0.00787606,1615524850,Regular,636e7d638b75e372a42f85ded8f8fa6b13ef8b3368ff67b5ff6e68cf04277c21
896cc7c65210b4cb55846a681174f4b7aaa1f955dbbc359d14a222955243486c,1,2,1,0.00787606,1614879742,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
636e7d638b75e372a42f85ded8f8fa6b13ef8b3368ff67b5ff6e68cf04277c21,1,2,1,0.00787606,1614354599,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,20,1,0.0080348,1612207463,Regular,9526b1d65bec49163b7e4573543bda1815dba0f5f75df8aa6ae6bf404e64ab7a
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,326,1,0.00844379,1612207463,Regular,b4a83eaa265fcec1f9ad23ded167ad97ee7fed2ec24b2a7877cbd7dd429c83de
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,183,1,0.00803483,1612207463,Regular,9b3d4aed162912bc8a94cd9a42b09372d8e0e3b8037634d7f7d25e300db18fdc
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,211,1,0.00803439,1612207463,Regular,591530cbe642f3159a38ffddde75c2d9e2a04c280e9eb1fcf29024686b7f923f
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,37,1,0.00803483,1612207375,Regular,e5cb3e9329438b00bb8b8bb839c8d91f4b29af9d2c2dc7a56163494703b59fed
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,30,1,0.00803439,1612207375,Regular,6c627664f01881cd9c18a3a4a93bb4dd9879e22b18d8c526fcb78ba6b87b88a8
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,436,1,0.00819587,1612206681,Regular,fcef24208b699c64ae8f4d3631525347a2078c6c8ab789ce2b8bbb79d7baa6ab
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,375,1,0.00819634,1612206681,Regular,6779a66bf075da7bf88a94912ad7a8048fabb7b29e2fac3a57c70268e25553a1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,535,1,0.0087872,1612206681,Regular,b2fc62fb1484e7afe033147a7e318938701a765839a564040bc6d460e89341d1
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,157,1,0.00819545,1612206121,Regular,aff617bb53d935ebd3c7055f7a6f8b3a0c7bb8f10a2b9197970e71287ea287bc
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,390,1,0.00819545,1612205378,Regular,6c37bac7c15cefe6c4cf9b817683113439334e446df330f7284f5f034e9e944a
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,53,1,0.00819587,1612205378,Regular,00f19e69280c506f3b34b94ff3d25f8c7bf356526b23f2ecae4ad9685aae12ab
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,120,1,0.00827742,1612205378,Regular,2f6520da037fdf8e318fa15f75acae0de851a98bf9bb094ca9d8eb9894699e58
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,73,1,0.00787644,1612205378,Regular,6e20367c715dc3f872737781779563944f8cee6d13417b70555499cc0c427587
