tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,8,1,0.19815908,1580909927,Regular,298e45b066e87bf6c036523c2599eeb8dc503687c32eec62f871d728cbb5d3ec
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,32,1,0.19835855,1580909927,Regular,9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,23,1,0.19831022,1580909927,Regular,a603bc5885a8d4b6bc758f78e87728c0270dd2c4f92b26d796edb2cbef736d43
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,79,1,0.19629839,1580742387,Regular,5165d816b9be126e36a031017179e7765e02e62b9b066042953c3130d44780ee
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,73,1,0.19626773,1580742387,Regular,44b9c1dbe2f8efb779741f6c947536a5796e4af05230fb0b7d202e95f19fb0c4
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,39,1,0.19609315,1580742387,Regular,49b34786fc8a7b73ae642ccecf4a8c6657739a08358a705d8bade74f96f308b6
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,53,1,0.19613824,1580742387,Regular,fb421e88160e7b69f2e767fd6f56300d04af2149d3eb93d26c87d5ec74c7e465
34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5,-1,1,1,0.19572208,1580223021,Regular,5490522105b2008709e3654f7fa39bbab374f2e9a9363517091ed2e95211cd4d
3255275d4b69e435d1184be235538e280249fac54cb4dbb00b9a8b7994c64e8d,-1,2,1,0.09916478,1523392372,Regular,891658b7080cf76c10abce638b9e23cdd30d637a9f4634c507b3e91d162d8805
891658b7080cf76c10abce638b9e23cdd30d637a9f4634c507b3e91d162d8805,1,7,1,0.09916478,1523391545,Regular,3255275d4b69e435d1184be235538e280249fac54cb4dbb00b9a8b7994c64e8d
aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c,-1,7,1,0.09815542,1523279141,Regular,83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a
83b7988be1d5150a1a086c70342115054d9048b542238bba898951b788aa825a,1,6,1,0.09815542,1523271785,Regular,aaf1f6f92f7742bf92409216da76faa219b4da978dab379be0b03b57cd0ca36c
