tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,0,1,0.07047507,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,1,1,56.96030535,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,2,1,0.07047507,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,3,1,56.96030535,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,4,1,0.07047507,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,5,1,56.96030535,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,6,1,0.07047507,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,7,1,56.96030535,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,8,1,0.07047507,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67,-1,9,1,56.96030535,1499088086,Regular,6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,0,1,0.07047507,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,1,1,56.96030535,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,2,1,0.07047507,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,3,1,56.96030535,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,4,1,0.07047507,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,5,1,56.96030535,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,6,1,0.07047507,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,7,1,56.96030535,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,8,1,0.07047507,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
6dc9c2c57e4b29e9e3bd1d3488426fbe23f918479ae8a11555a0a6603f5a4d09,1,9,1,56.96030535,1499087362,Regular,c44bde8f0959ceae4185aa205504a34f3a4bdf5af2c8ba5ef855cf62f05bdc67
