tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,101,1,0.06932561,1515431230,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,0,1,0.01620118,1515431230,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,1,1,0.01811705,1515431230,Regular,e66fe249656e1cffdb8fcca453884f5d1c1361e469d78bddb140dbc04786e3a9
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,2,1,0.01909153,1515431230,Regular,1860a67da6ee84be566efd5af31b0daec2d4c4919fafec998583fec441625efc
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,3,1,0.02208618,1515431230,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,4,1,0.026897,1515431230,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,5,1,0.02768754,1515431230,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,6,1,0.02862382,1515431230,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,7,1,0.03528497,1515431230,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,8,1,0.03736928,1515431230,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,9,1,0.03977459,1515431230,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,10,1,0.04281293,1515431230,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,11,1,0.04464823,1515431230,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,12,1,0.04491384,1515431230,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,13,1,0.04780639,1515431230,Regular,f0289594ac14f6fc4da8ff192c7a701d4d1a4842c825cb3ae3b0761a617a1e36
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,14,1,0.05013128,1515431230,Regular,74f3d051ddce5a00a3031049d44845a8ec1501d0a5604778b685b156023d7791
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,15,1,0.05028845,1515431230,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,16,1,0.05031856,1515431230,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,17,1,0.05059618,1515431230,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,18,1,0.05062293,1515431230,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,19,1,0.05064042,1515431230,Regular,caf986837d5ce6b327395a817db601f5397ebf8c2b2e0717b31e9fbb8153aa9a
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,20,1,0.05068059,1515431230,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,21,1,0.05087425,1515431230,Regular,b36103a601e3a76a22d9e2eed6d8f3f1d513f40108a5246b563354892eddd190
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,22,1,0.0511631,1515431230,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,23,1,0.05126231,1515431230,Regular,ca24268e7566e1c85c5c1793bf49598797412ea8efa4247de6db3edba6531495
c88934d64ebbc620c57ad05733bf4746ea75bbe5599dd073d67e6131aff24229,-1,24,1,0.05126359,1515431230,Regular,d34fce67ad6023524109dd7700f09075aedc4fcbc7c57e4040770f69068159dd
