tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250,-1,38,1,0.99754452,1498051719,Regular,6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38
cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f,-1,16,1,0.9968896,1493034675,Regular,13b233f72f22f3d3cceb44bc1ae3bf79cee28dccc80d87789fbe4be6cbfec940
7aab58aca0dd6f3448c48d4efa6da511e3bd1b0ecaed96c58377013001269c53,-1,22,1,0.99627016,1493013309,Regular,e610b29b5f5741ee080b768bcc45c82e3ad536c3de7320944e2f7fc526c6e9aa
91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa,-1,7,1,0.99516032,1492859607,Regular,84fe64d9862263c75bc23dc49f1eb4ea72c8458d5a3d4a75361e5bc861a207dd
84fe64d9862263c75bc23dc49f1eb4ea72c8458d5a3d4a75361e5bc861a207dd,1,0,1,0.99516032,1492848672,Regular,91f6a3a721e5432942185a24cae417f0b1899cf4d54b9c4e1b9c61c8f98b1baa
e610b29b5f5741ee080b768bcc45c82e3ad536c3de7320944e2f7fc526c6e9aa,1,1,1,0.99627016,1492359330,Regular,7aab58aca0dd6f3448c48d4efa6da511e3bd1b0ecaed96c58377013001269c53
13b233f72f22f3d3cceb44bc1ae3bf79cee28dccc80d87789fbe4be6cbfec940,1,5,1,0.9968896,1492069254,Regular,cd1ec0f5045339a4fe83276a78f7ea1067c577ff232fb4797c8b1776830f115f
6a501822dcb17012492bdee502ccc2c25a4e6f683ec740b667f79704b00bfa38,1,0,1,0.99754452,1491813696,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d,-1,15,1,1.00560972,1491600635,Regular,ab3144589119c1cf03cd0d3d9009931ddb26e21cb77dde8affae04359aab2830
ab3144589119c1cf03cd0d3d9009931ddb26e21cb77dde8affae04359aab2830,1,16,1,1.00560972,1491588060,Regular,c4e8e2ff8bfb9e185b7b052c9c37a5fdfde4d923a9dcc37e2e452d979815be8d
94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604,-1,15,1,1.00844779,1491358124,Regular,97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776
97c2ff016ce8800bd13865cb5dd8c408bc890842e4651b2c47482c6244b5d776,1,4,1,1.00844779,1491354672,Regular,94ee46072c42e9703d901e198ac56c04f9e1186315dfb62db716e6f28bc92604
9ba8fa9d2ab78f69a7cc90a21eefd42e96ce71bdc92cac0e517ed04b15f5d8b5,-1,4,1,1.00951459,1491251417,Regular,29b5b80a601bf97c5e6e52101f48a6b26b7095e64768fc6ed5395f3746138001
abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b,-1,24,1,1.00216457,1491230933,Regular,c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31
c8b66c905c5a87ed05b8d7bf58a30ae48d3f3e8441634ab224e1bcff589ccc31,1,0,1,1.00216457,1491152147,Regular,abaafb933a438d24f6494225eb60f43a0e5a07f90c307c4ce8f2fb8dc1267f2b
2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497,-1,9,1,0.99504879,1490978740,Regular,a3a98490adbbe17942d549a29439dfa5d4e3c3fb79170c50b96d2261e7e1a0ac
a3a98490adbbe17942d549a29439dfa5d4e3c3fb79170c50b96d2261e7e1a0ac,1,4,1,0.99504879,1490977538,Regular,2c41176c57cc6cf90ce2205af78b6fa1866089eec10eec46649c1afc6c0aa497
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,13,1,0.99854867,1490792476,Regular,b61ef0cf145070a099d24ae7a9109c265b01934641c49b446ed7ecf99be486a4
7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1,-1,24,1,0.99571794,1490742157,Regular,a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d
a453a36a70a7f4242c349f37a4ecb238666a4f421bfbf86d36a38df7927d047d,1,9,1,0.99571794,1490741466,Regular,7e693680ca0844c9cda9b0fbd45698fdf9a575485cd8ab122a49630aa2d5d7e1
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,30,1,5.01424341,1490737057,Regular,aa7db5665d82bcf048923a7e1b6cb6fbd9a72813ba9016bd81bb7420eb408c0e
2a1e45e458cc5c18900da57d4354843e66603233793100ea374a7413fcc2de03,-1,6,1,0.99225478,1490680714,Regular,727a08c6028b91d16a044cb3f5f0cb1c13dbe7a57d7f54b4164ceb1609d2e377
fe64518e6f07f7071f1198dda5509b89e45c43b385d0b15dd1f9a4b574183600,-1,25,1,0.99187354,1490669396,Regular,26548afe1fa18f032b1e56d440f19e2b8b2fc997094e3642fe27a70a4323fabd
b4e2528e33f8ed4fa8fd87e867ecf0ea80e56b72423c8066a2dfe9ad03245f01,-1,14,1,0.99098807,1490664659,Regular,de678656d6b6890d6e609dcf95dcb9b2ac8932c41433cbce9062636825aa47da
ec06cc0f63f71902ef2b47c9a2e7a516d98e59c0a86b59fc9ff28262a4c69157,-1,3,1,0.99082463,1490664293,Regular,260803fa136068938a224b6a256fb1a57296120ebbee866b2697bd86f03ee973
6a52a4cce9951f1168f4efb215372a5b31b099eaac6b5f4b096401931f02ddeb,-1,40,1,5.00286105,1490656521,Regular,d3aafc02733b0aa97cae24edc0de142b06358c08b98febdf01709a5f86d78093
f81416a6b35c86e58ce869c6574a9e068afb40b2d32801c0af31e51ed995170e,-1,13,1,0.98853488,1490648429,Regular,edc20918e0927201ec0c63ad7b8d7708011c3c37fb1f90850bf69b119230cbfa
0d82c3360bebfb0a77b979453ab6247764cabf0b102fe761699e1fb4d61d0df1,-1,8,1,0.98848734,1490648116,Regular,418f016d84f7962650516b1b798a8cfceb949f89b7bfbb01fd8f917a334bf83a
487609f33b48bffe1d48af2b5befdba48875b10edad8d7a71fa9a891a5f2c907,-1,7,1,0.98715556,1490629651,Regular,a9354406314b60cd12d4a9e20be1e46d78a628c6b9c2231baa66f58f3cd6492d
840bd170c7635e0c5aab861c92132480f69d581c4d1beeb9200a8ba5cb43a627,-1,17,1,0.98702187,1490628161,Regular,df375e5cbaca82806f327e82a6d7ce4b440ce41c2769082e06283b5c54e3436f
f12f76306fd26bf3dd7dbc7d576c27dd01716d3acad4ebcf034d529fc6f5c5e7,-1,24,1,0.9869976,1490627370,Regular,03059926177cc03caee06caf22f8412a1ee372a739b92bf96a77539689625f98
9d22d3708c0dde3a78a1048f7a4fb9414038a0c9bd7ce297a508a9e9fcd3c1f4,-1,0,1,0.98681315,1490625759,Regular,a6771d722f3d5e4d1f3733f1acefbd7e807b20af6d14b3b4089a3b5852448707
09e685b4d21cc2eb575a07ca68976edebd3f5e5d282755446024cf6bac566157,-1,3,1,0.98608273,1490620034,Regular,bab34ee1519db5c5fe55d7d7eee638c1c276d6bc8aec83d03c787fae1bee64c5
cc67514fd0e1c023bc69903a7983329a512adebd8f642a53c2f6f6200f266447,-1,12,1,0.98558003,1490588135,Regular,9dd46b5cd6d00d75869bafe18c042e22852383e1e712007b0b44db23c0262dd2
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,10,1,0.98545827,1490585568,Regular,51c0a4c8028e56fd27a2e1535234a8e8e5a5ffc0e920a4ca53f5eb6ca8dd164d
07e61863e0498c8a50d05dba8711389a937515f387e0154a523933d0d8dcab9a,-1,2,1,0.98469367,1490576783,Regular,5b97e3341368f7a9dbc7455d5644b786421648e2b0e66b330c6c8f5bc121f31a
eb07041cf19155808381ea606c5c5fa61c315797546965e8e18577445c480cba,-1,35,1,0.98456056,1490574255,Regular,4001e71164ea900eff1a555bdbf18520fa1dbbb7102ac8ac088484ddc6239b4a
ee308c1a4bca8bb16666f6dd69d59feb4e9cbdadd3d21b7271fb798672990330,-1,13,1,0.98443383,1490570634,Regular,15ebd9cb3291beb58a9122fe9288fcebe63fc673d967c7a84168a50898cc61df
86a540961c1c96d6389386ab4d554aabfd6837f4c268d45c638523e0ad1f83c0,-1,3,1,0.98418145,1490568495,Regular,7ee8782559c26fa36d5be5e2cb1cb7564a5474726375f980d40bcbcab920f133
fe80a195ef2c6c4bfc1da789442701d9bb55530e51abcf02890e5e945f5d64c3,-1,4,1,0.9840632,1490567824,Regular,a6ebd0b1213aeac0fda1de91cbec06249910c776f6e50cf20a058da6a71a6d3d
b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d,-1,5,1,0.98400137,1490566309,Regular,ac79e66660b5b52cd188c6025c9f8c864b1ab53520bafaf5d151d24c28f2d84d
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,23,1,0.98373921,1490557712,Regular,c86bd1952a6b78e03e03d629510a84f61c846e9c84f31dcd4349ffde8e8ec396
d59fd77978f6b21352874354aaecbdcc51b5f8116837af93c7652e717d6550f5,-1,25,1,0.98360285,1490550362,Regular,a012ac1ff90745beed288ad854ea20c41637b9a9228d6a77abcd1bbf6da2a0a5
03609d525bee49399e90b935d6c38818a5de002ba8af1174c5a29d461bb0e8e2,-1,23,1,0.98357685,1490546816,Regular,1a3e3f57e653656b4bb0ecae452c36fd7b5b51c43219b7553986aa0c3a2fda48
62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5,-1,7,1,0.98334744,1490543107,Regular,2412cb1f83cbd55de793607778ad50eeee32e21283d4d3879e739122d37276ce
21fdf1edf134d731dbd54466290b22943578fc62daf1d8a638f557bb86e0f416,-1,19,1,0.98333308,1490542636,Regular,02c37dc26bea291dde08a2b8e5d496562e9c5c09f8faa7665f3eac84aff42c07
ac79e66660b5b52cd188c6025c9f8c864b1ab53520bafaf5d151d24c28f2d84d,1,1,1,0.98400137,1490508295,Regular,b4379d7fe43ae1f106d66712162b3da9e92f995a986aa43172d83dc7023fb48d
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,14,1,0.98277095,1490482728,Regular,6d78e157d195bc81216dfb3f0fcf9de9bfa131b0d4f8aa24f5ef9669a9976f5a
b136d2cc2a98988981a72a57e6e350a517c4813869d0fc41944468728991918f,-1,43,1,4.98696819,1490413430,Regular,d2ea6ee9e5321c7b85292880eea069271be556b054de7d09cff67111e6aea661
94680237a1d7e4f3b61fddc5b6f2b66492b3de6a614245694de285939a846c32,-1,2,1,0.98243574,1490401430,Regular,a45c54c944f3a7cd71cee1524a9a4fac80a1c0028f1d59d2d46f37a356773a3c
