tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c382454b4a4cf124686d08c1861ef6e39b117638960a576c7e5e7af8c595ec5b,-1,1,1,0.34702153,1518189620,Regular,56fd1e3e5b348e2c5c4a1e4c23e3108d1edc6f4ac94fb4dca6fe58cc8eb55317
56fd1e3e5b348e2c5c4a1e4c23e3108d1edc6f4ac94fb4dca6fe58cc8eb55317,1,0,1,0.34702153,1518187886,Regular,c382454b4a4cf124686d08c1861ef6e39b117638960a576c7e5e7af8c595ec5b
7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4,-1,25,1,0.38,1509703760,Regular,c4c75a9795961b0d92c0e4c4cf111b04b0008dae5621ee01a049ef51cabea930
c4c75a9795961b0d92c0e4c4cf111b04b0008dae5621ee01a049ef51cabea930,1,1,1,0.38,1509700921,Regular,7d4060236b5e86da3b210cbe0caca8008f55afd31800a81700fc55f6b8dccff4
e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9,-1,53,1,0.91510475,1507677478,Regular,9fb50fbf2f99690844c57d05a3ef6218ec28ab64540a3ec1c96fb783ac14e1b7
9fb50fbf2f99690844c57d05a3ef6218ec28ab64540a3ec1c96fb783ac14e1b7,1,8,1,0.91510475,1507062355,Regular,e9c8b5f5d01625b7fd04add11f4b3f2440fa7a9fd4b3fc46ededc0eebb9797d9
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,223,1,1.000737,1502000955,Regular,c2222eb027a6beb629d2387234be7db55d0f64af1256f524fc5e10a46d00af06
08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2,-1,30,1,0.998233,1498802948,Regular,7be5589b971d64fc800060f1279db10a2f736390a5534c9721dc47ea40379641
4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43,-1,30,1,0.99816,1498741397,Regular,aac9d3c726c037e576a94d59966e8bbc3e2bc0228e253a98a210c2d6a5215d19
9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13,-1,48,1,0.997825,1498466989,Regular,38724772b92748e6a6451e45f04a9f919ae09cf24cb92559592cc2543b2a855f
6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb,-1,18,1,0.997677,1498211362,Regular,bfee4967692045ae6a8ed843844617e77f6750ea59cd1ac71237f1d46de34418
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,18,1,0.997202,1497836163,Regular,0e3fcfa09d7f081ad705d3fccd34021b3397feba83c389a0fb6853e28a5bfd57
e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed,-1,7,1,0.996659,1497286673,Regular,6d492dec4938a92d2c72da9e454b5d95597a3cadca4f4ef42891baa07c4c619d
15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9,-1,62,1,0.996256,1496891466,Regular,004a9714bdf4ff21f9e19149e7115b4c8729a631a8c3510a034d20400463efa1
86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5,-1,19,1,0.995813,1496683797,Regular,626bffed7673e0cf5e3f76024ba3cd23fc419ca3a36db09515c7c660f6a4482a
1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6,-1,24,1,0.81461,1495236247,Regular,63d235d8427e151e138907f392b3f2983dc7414c09882c869172a88db6a6d0f1
63d235d8427e151e138907f392b3f2983dc7414c09882c869172a88db6a6d0f1,1,1,1,0.81461,1495234070,Regular,1109e87367aeb7c762c04ebad83bbc59ba92156a3d3dcaef287ab66c764588b6
bfee4967692045ae6a8ed843844617e77f6750ea59cd1ac71237f1d46de34418,1,1,1,0.997677,1495113558,Regular,6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb
7be5589b971d64fc800060f1279db10a2f736390a5534c9721dc47ea40379641,1,0,1,0.998233,1494970335,Regular,08c31ef5f17eed206f7ddefa4c85b142cdd00905a0c3a041852c4cd24ddb3df2
c2222eb027a6beb629d2387234be7db55d0f64af1256f524fc5e10a46d00af06,1,1,1,1.000737,1494812097,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
be892f77d5b1d0805727108c98cf8ce4b6eac0866575eea290bae0cae0a7118b,-1,23,1,0.995177,1494722513,Regular,ba0ac656e13fc988f77385a168fa4436004f1e26ad019aa843e5bd416ad8dea8
626bffed7673e0cf5e3f76024ba3cd23fc419ca3a36db09515c7c660f6a4482a,1,1,1,0.995813,1494660205,Regular,86071f68838b3e6c1ad0fe09d2de699a8f993d70172d1be52f9a3d7d8910a2f5
ba0ac656e13fc988f77385a168fa4436004f1e26ad019aa843e5bd416ad8dea8,1,1,1,0.995177,1494498048,Regular,be892f77d5b1d0805727108c98cf8ce4b6eac0866575eea290bae0cae0a7118b
89f19d0d5f1c2a70b0b0c377b3d25478e3d01312347a1f5728518405153a790c,-1,16,1,0.996121,1494365032,Regular,fe2611ed7ad090a4d50ad8660b5e814abc097dd8a6807137393436c0f0dedd8e
8de0fad7febc0dce214c4f6a24a5a8e1836ebceb72af6b7c3933b69498669407,-1,14,1,0.995519,1494345420,Regular,3f33f76e2ca369241bced823069358d0821ff510aeee7687c93a0e3c016d518f
3f33f76e2ca369241bced823069358d0821ff510aeee7687c93a0e3c016d518f,1,1,1,0.995519,1494339423,Regular,8de0fad7febc0dce214c4f6a24a5a8e1836ebceb72af6b7c3933b69498669407
023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f,-1,8,1,0.995308,1494290799,Regular,926c1732a35275e6c16e2395664dbf47c81ae1499db57750cb280e07fe93e12a
aac9d3c726c037e576a94d59966e8bbc3e2bc0228e253a98a210c2d6a5215d19,1,1,1,0.99816,1494173399,Regular,4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43
926c1732a35275e6c16e2395664dbf47c81ae1499db57750cb280e07fe93e12a,1,1,1,0.995308,1494020521,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a,-1,39,1,0.995357,1493863013,Regular,c3e85a97a7ae8268b6cc5640561c920caee4a37346bb831db30370d12d0404cc
c3e85a97a7ae8268b6cc5640561c920caee4a37346bb831db30370d12d0404cc,1,0,1,0.995357,1493860057,Regular,be516bca8ce88a09a241624ddfc3489270d61a317c6b2c453f4080f72fd4fb3a
5f7118e7e266df52e60add3b4f9a12a9a1c179c391d99ecc011ebfb283259765,-1,18,1,0.995725,1493836290,Regular,3780dd724f9c78f8b375f4754682d1b4b7c09debdb48a5db762643520949920d
fe2611ed7ad090a4d50ad8660b5e814abc097dd8a6807137393436c0f0dedd8e,1,0,1,0.996121,1493703215,Regular,89f19d0d5f1c2a70b0b0c377b3d25478e3d01312347a1f5728518405153a790c
73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e,-1,24,1,0.995526,1493681597,Regular,f3006ee3b2b65f1bf0a5b38626020a820e9d0848a33c5ee2b0b1286a08884cf2
38724772b92748e6a6451e45f04a9f919ae09cf24cb92559592cc2543b2a855f,1,1,1,0.997825,1493560743,Regular,9616656c4dac9d6021922f51e7d059d84fb9108132ac082e6f985b3478d51b13
004a9714bdf4ff21f9e19149e7115b4c8729a631a8c3510a034d20400463efa1,1,0,1,0.996256,1493439676,Regular,15020b2067cf8a1c5e0f1fa4592e9d779caf3309350e7419c9e409adf5d8daa9
f3006ee3b2b65f1bf0a5b38626020a820e9d0848a33c5ee2b0b1286a08884cf2,1,0,1,0.995526,1493299442,Regular,73be0eb6596e474da22402db86eb65da9a27cb769b5999d77528b58f6c84bb4e
3780dd724f9c78f8b375f4754682d1b4b7c09debdb48a5db762643520949920d,1,1,1,0.995725,1493154955,Regular,5f7118e7e266df52e60add3b4f9a12a9a1c179c391d99ecc011ebfb283259765
6d492dec4938a92d2c72da9e454b5d95597a3cadca4f4ef42891baa07c4c619d,1,1,1,0.996659,1493073479,Regular,e202908ba65ad366f0bea7b31e9fa49e3a66fe3b9c138b3319213ee7ab88e1ed
f6937b69e215fe9a5e4ebe0fb7f87d0bfc614c6db2fd82edb2f30f99963ce193,-1,8,1,0.995499,1492801091,Regular,513e300657d4e7d8aa86e2b415b0e3a143b41647171e638a23fca84144f73f7c
513e300657d4e7d8aa86e2b415b0e3a143b41647171e638a23fca84144f73f7c,1,0,1,0.995499,1492791316,Regular,f6937b69e215fe9a5e4ebe0fb7f87d0bfc614c6db2fd82edb2f30f99963ce193
0e3fcfa09d7f081ad705d3fccd34021b3397feba83c389a0fb6853e28a5bfd57,1,1,1,0.997202,1492591971,Regular,d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c
dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1,-1,19,1,0.12372512,1485972362,Regular,5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16
0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4,-1,3,1,0.19502368,1485965824,Regular,655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4
5c0e0e9e04ce2553bc3e02fb31395d04845d581a0138f9a203b739230bc76f16,1,83,1,0.12372512,1485965824,Regular,dbb92d0d84f52a1414e5e0b13d0ca5c10f93cfd39cf7a600903ef78632aa58b1
655ae7efd324d2a1831eb5c5649c2eb40b7411518194c962cf1f37db189245e4,1,13,1,0.19502368,1485954332,Regular,0aefecc395fa43fb2f4f5076df62ef4bc3b52edf8f608d841af1b0c5e9245aa4
248bf798adf7a8dcdf9d0961f9d9c76a384b8c7c1139da6d8ff1ddab003f7301,-1,5,1,0.18432768,1485946926,Regular,26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa
26240c1b20c4abcdacdeff6bc0fe1d355c1cfd6411d5b17e4d6f114a0f91e4aa,1,17,1,0.18432768,1485943371,Regular,248bf798adf7a8dcdf9d0961f9d9c76a384b8c7c1139da6d8ff1ddab003f7301
fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d,-1,22,1,0.18851621,1485940055,Regular,5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb
5df8ac4700e6a3d90956c7225b82e0aef156a2780f0d734616d74a9b911d28eb,1,51,1,0.18851621,1485921882,Regular,fe70b2b88d7bf5f89afc6f2bc17daf8707a2603784b9bef0bd7cb47a858de06d
73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c,-1,17,1,0.26766816,1485918672,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,98,1,0.26766816,1485900494,Regular,73ad5b7277cd559818e356b8dd12e266bcc46824d49c57cac6df09e844592b2c
0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21,-1,7,1,0.34560729,1485890330,Regular,c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f
c1fdef1fe843364f3da0de9b01b4751fde0c369c1d4d3236957f147481e2b60f,1,55,1,0.34560729,1485878353,Regular,0a52a981e6aae509d102f664453c6b456dab0a0d246e81d6fea9486e19a6ed21
9af8314c31e1c172bcad7a5ee020e92035c3cc004b0bd8603c6fa6b8ef379ea2,-1,7,1,0.31726172,1485875301,Regular,d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762
d06c70564c9dfe3750df355077650dbc383850b8a8d64468e2c434d85183d762,1,2,1,0.31726172,1485867625,Regular,9af8314c31e1c172bcad7a5ee020e92035c3cc004b0bd8603c6fa6b8ef379ea2
8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0,-1,6,1,0.27754277,1485866986,Regular,863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817
863651112a319fee93f73c8c4e02f58d45c43359747afc9d13f6e538da995817,1,43,1,0.27754277,1485856393,Regular,8c5213d80795addfa503081772cb576f25fae327cf2feaeb8fba612514f6a1a0
6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b,-1,14,1,0.11731444,1485847964,Regular,ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f
ebcb3764e94b2c7aee8ccd936c06e24e33393cdf5dbde01b8a6fe18dd923482f,1,118,1,0.11731444,1485846010,Regular,6c8b1eb3419d1d28cc236f205cd0464c843c5e8bef7d1385105485e2293b896b
87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b,-1,85,1,2.100695,1469925915,Regular,08da000526bed3d515edcf4dddfe921b69dce125d13e1cc52bfef2ffb1f3b606
08da000526bed3d515edcf4dddfe921b69dce125d13e1cc52bfef2ffb1f3b606,1,1,1,2.100695,1468513875,Regular,87e4c1b58461e9b6e5a5e1ce30ed1f62e1fc0fb289e19cb89aee16626b137c2b
