tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,324,1,0.06740315,1587654049,Regular,13c00efcd7f262d8a4a4bb8220391c3f3edfb22fbce3d7baf997d6922def402f
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,74,1,0.06741379,1587654049,Regular,6055ed5ea8d0a268bf8194edd4347edf3cb856f0b99c8b06f3020b5bca120ba1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,19,1,0.06740503,1587654049,Regular,cc947611fd35a9de4e69ff654abf88306fd87165651ed7eeaade5f0815834897
0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a,-1,54,1,0.04710554,1582002181,Regular,3eccda6406f6eca6ffe5d9f8b07be163da33ff23df5bdaabf0aed7fc31ef383d
3eccda6406f6eca6ffe5d9f8b07be163da33ff23df5bdaabf0aed7fc31ef383d,1,2,1,0.04710554,1581777392,Vote,0d55754a43b8f8c18153e2487ed5aa2155d66a551167173c65c1470204be165a
66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3,-1,63,1,0.04710556,1581271330,Regular,fe7681e076774a39cd97367f95b1a70bdd401c009dc243f7b27e7fdf9f3e1fd6
fe7681e076774a39cd97367f95b1a70bdd401c009dc243f7b27e7fdf9f3e1fd6,1,2,1,0.04710556,1580737146,Vote,66cef529a3bae3fa580353f40aa2beffdf4e2fcab44a5c3e3183785b112f25d3
5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445,-1,171,1,0.04710874,1579806485,Regular,3daa289593f57048b46501f10edff80fa403a78fc72c6c16411cb174375805dc
d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1,-1,251,1,0.05006824,1579806485,Regular,cdb03c5a1f15c65206a25c3794e6fdb2cedffbe5e04dbceb9587b5844d275783
3daa289593f57048b46501f10edff80fa403a78fc72c6c16411cb174375805dc,1,2,1,0.04710874,1579415550,Vote,5a028892c0b55aeb851b5a71626b116006997d009d7f7644712cdc5fb70ab445
cdb03c5a1f15c65206a25c3794e6fdb2cedffbe5e04dbceb9587b5844d275783,1,0,1,0.05006824,1578126937,Revocation,d1e1980157aca6a35d5135b09d74905197eeb9a4fd9bfdef5dd15b502ab48eb1
