tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,256,1,0.07055008,1696839432,Regular,
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,222,1,0.25799429,1609684299,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,221,1,0.11940671,1609684299,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,220,1,0.11540957,1609684299,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,219,1,0.10351896,1609684299,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,218,1,0.10607734,1609684299,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,217,1,0.11062781,1609684299,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,216,1,0.11135367,1609684299,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,215,1,0.11742613,1609684299,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,214,1,0.10632436,1609684299,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,213,1,0.11239476,1609684299,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,212,1,0.10548461,1609684299,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,211,1,0.12152516,1609684299,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,210,1,0.10712824,1609684299,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,209,1,0.26261122,1609684299,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,208,1,0.13650439,1609684299,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,207,1,0.1582472,1609684299,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
9c5b106eab34dd796d0a48435f0fbb4ec6af54ba26c30522715b7954890322fa,-1,206,1,0.13644656,1609684299,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
