tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795,-1,8,1,0.68703401,1693573102,Regular,d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895
b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2,-1,5,1,0.29668961,1693573102,Regular,8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0
d0dd2f601a066df141d2246e38f46fced8b79ae920efca6167e15270c6740895,1,96,1,0.68703401,1693562956,Regular,00c14707736e8ec8ae39659d90c2b1e395cff5bbe23e02e17d9866b328e1e795
8483764db4d1d3f20453be229592ceb13734dd22cce6cf77bca55c32fa9fd2b0,1,108,1,0.29668961,1693275346,Regular,b29b99965b78c5d05c141ddeff4940cd39d834fb2a770a1de5b89127e15bf4d2
7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8,-1,3,1,0.27891781,1693217162,Regular,4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549
4b0bde05ab8bdb358c9cfe6bd576bbf486caad2705e5fa1e79c6c6d6f88a8549,1,0,1,0.27891781,1693191061,Regular,7b1aede99565e5630d471cb6eb3e3ff33647d4b5e7cabac208444e71ebbe64b8
5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5,-1,2,1,0.29472651,1693156872,Regular,b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd
962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf,-1,8,1,0.27791997,1693156872,Regular,ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807
b5f960fe73104a2a08e8c7932dc6110af60dc54d068def95ccc989e71600cbfd,1,27,1,0.29472651,1693103068,Regular,5ad485fd5f611f49d6ba7523b16a5bf572082f4b5149d41ef3b44a7bf0900da5
ed7012e596fe866182c11072da9c55e0b1639d97b7a932584925955ee6ef4807,1,40,1,0.27791997,1693016324,Regular,962a7a46e134a708ff6c369251f284b9550c47c7059addb8627b7b27a6b721cf
829bec35017954f19702bf005a336382ea107ae5ec130cbfefc1f1b33e86aae5,-1,3,1,0.28129169,1692973455,Regular,d51e79a4023848d23d5d84d8fc498056cd948e703ab08df9e8f18ea7a0de06a7
