tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893,-1,0,1,0.00992443,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893,-1,1,1,131.26973622,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572,-1,0,1,0.00992443,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572,-1,1,1,131.26973622,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726,-1,1,1,131.26973622,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726,-1,0,1,0.00992443,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde,-1,0,1,0.00992443,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde,-1,1,1,131.26973622,1567774767,Ticket,d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,5,1,131.26973622,1567774615,Regular,4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,6,1,0.00992443,1567774615,Regular,6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,7,1,131.26973622,1567774615,Regular,6055270d6ab0ff3547f632d27f4574b3c23e14893e31545567af296f332d2726
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,0,1,0.00992443,1567774615,Regular,15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,1,1,131.26973622,1567774615,Regular,15abb1dcb1e32b7dfd3b302f1ce6b6f2c04a9e4bd6105c1c7db321d957ca8893
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,2,1,0.00992443,1567774615,Regular,dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,3,1,131.26973622,1567774615,Regular,dd41fcb75b0589c3e5547bf8df001dc9052a4c96bc464e3176817fe66422bcde
d78810acadff10044a3dc0bd69545824136a534101ea513ee47bef42b2f60a22,1,4,1,0.00992443,1567774615,Regular,4d4c4367b0036164f7960e14598558d775f64582a69eba95ffb8471e9c77f572
