tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,21,1,0.5078383,1637801351,Regular,78d1caa98470827fea78e526bcee4741a5bdbd7e52d3fb1bf696fa6320fe2d10
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,0,1,1.20471693,1637801351,Regular,2555d0819d85fd9244e2527cf41ac4fe1a9f47a01948d79abfd6adcdfdf042e9
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,1,1,0.50513712,1637801351,Regular,70a801840c57752b9f93173935ac0802422fccf4be2f42ba946ea48a68f75398
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,2,1,0.50576373,1637801351,Regular,061350f734046be2917ac0a57fdd71e437e434fa954596e04be29aef58397778
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,3,1,0.50507402,1637801351,Regular,b8659b46e67bf7ee68f556c1745180a6590697abe80c379b366e2429e42a8971
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,4,1,0.5025512,1637801351,Regular,22cfc3f7209fa590681ebc3af42efafb60dfbd1aada0cec18dd64d33d24cdec0
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,5,1,0.50193505,1637801351,Regular,c54c57aa2e6b962ba20ddc707bc8fbc23ec90c03a961b0876b4ed84ba824019b
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,6,1,0.50627723,1637801351,Regular,9ae084afa97da705a21b7f0bc4b3b26d290ef95bb149eb76f3491a361840cca4
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,7,1,0.50601462,1637801351,Regular,486ef37aa9af7f7cbe5276920ce2018eb7bfbed81ab026a87759571f93f81e1b
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,8,1,0.50576427,1637801351,Regular,0cb6c6cf5b0d1c939b866a62865ebbf0ab91ced3618828ecb2361b646d07a5c6
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,9,1,0.50115614,1637801351,Regular,f4dc87d422fd7ec71cc70b1b29e89da2b1573ac9da58fc4017b5eb2c7caeeab8
f78b4a2e8198f2426bc9aa9f994d890ad799ec78a277c777b88b81c3f7e7d1ac,-1,10,1,0.50523265,1637801351,Regular,25c27df5a37cb7ea50e2d0fda05fd07c4bf58182aec080df8391cd5d151e680d
